tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,18,1,0.0982153,1569527958,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,154,1,0.08392207,1555277274,Regular,55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,297,1,0.0556737,1529467182,Regular,c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6
8b29a438e0337c3e51620b52196f5b998297ed7418ee4a40c6bf861b05043e85,-1,5,1,0.6095,1519953881,Regular,a7ddcac3f9af361fa4e31731c1d5853805c385c7fd6bdc307d7795a4a8fa2338
a7ddcac3f9af361fa4e31731c1d5853805c385c7fd6bdc307d7795a4a8fa2338,1,0,1,0.6095,1519929803,Regular,8b29a438e0337c3e51620b52196f5b998297ed7418ee4a40c6bf861b05043e85
7a96d74b5b8adcd44c0076d32c25ab243550816d42c85249b0d5aeec16234147,-1,0,1,2.9743,1517484045,Regular,8ba6e27664171c45db8133a3601be4746e7946b5f2856ed89cd68bf991439f30
8ba6e27664171c45db8133a3601be4746e7946b5f2856ed89cd68bf991439f30,1,1,1,2.9743,1517483645,Regular,7a96d74b5b8adcd44c0076d32c25ab243550816d42c85249b0d5aeec16234147
a5889768c6415e121839ec0c0bb7e818fb2a7375a459be8fbd2b8ae329db238b,-1,1,1,2.5714,1514661799,Regular,3ba501786f760bc0ba46d8a91568afd5b4d14f8c0359f7db1f492312cf610e21
3ba501786f760bc0ba46d8a91568afd5b4d14f8c0359f7db1f492312cf610e21,1,0,1,2.5714,1514659195,Regular,a5889768c6415e121839ec0c0bb7e818fb2a7375a459be8fbd2b8ae329db238b
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,237,1,0.16204772,1512197909,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca,-1,180,1,0.10404117,1512197605,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb,-1,123,1,0.05702024,1509529670,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2,-1,98,1,0.05390179,1508300359,Regular,690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5
d2371254a5718f8c5e902f1613e95de801079a9ce5deaa32f1d8974f5ae648b3,-1,31,1,0.01817499,1504913714,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,257,1,0.01817499,1504909421,Regular,d2371254a5718f8c5e902f1613e95de801079a9ce5deaa32f1d8974f5ae648b3
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,413,1,0.16950782,1504765330,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
f3bfa2b7b3d568c75b5f45ad4aab0c9674a9e5ddcbb57d2230296bfa00f0a5f6,-1,57,1,0.11414347,1504635748,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,200,1,0.11414347,1504635128,Regular,f3bfa2b7b3d568c75b5f45ad4aab0c9674a9e5ddcbb57d2230296bfa00f0a5f6
