tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e994806168af7f557a9704458ae1ddb8912b4d833cd7343ff878619857274dab,-1,9,1,1.4577806,1613519094,Regular,f3cfacc7d86cf2846c095b7d25eec8c67c88b862c66ae6d99dbd384b3f96073d
12a82236427746411c7346d5f3bf931648fa705406401495887c338fddf2669f,-1,45,1,1.71209276,1524742464,Regular,d987d2e0f66680a3679beb790554b2ab0f557fe39f65d6a84e05e1d33302f91d
f98fde8e768c9a1ea373168be8ed9950bc8ce7a0fe78cf005cd14462bdfbaa2b,-1,3,1,0.54948498,1517565352,Regular,91bf8a824b7b90e3b1814a73b0af6f6825d5cbeab0b50eea7720f225c5fa0a0c
91bf8a824b7b90e3b1814a73b0af6f6825d5cbeab0b50eea7720f225c5fa0a0c,1,0,1,0.54948498,1517553779,Regular,f98fde8e768c9a1ea373168be8ed9950bc8ce7a0fe78cf005cd14462bdfbaa2b
d987d2e0f66680a3679beb790554b2ab0f557fe39f65d6a84e05e1d33302f91d,1,0,1,1.71209276,1516176283,Regular,12a82236427746411c7346d5f3bf931648fa705406401495887c338fddf2669f
4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf,-1,29,1,4.01441191,1513698103,Regular,664779b7656f09edda31ddd60c5f6849c3857a23552789db26f75800c70d8219
664779b7656f09edda31ddd60c5f6849c3857a23552789db26f75800c70d8219,1,0,1,4.01441191,1513626754,Regular,4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf
cf67aaf3a8535da80b26973cf6048cea55107a56301eada5a5f5fa16975bed81,-1,56,1,0.36940246,1505837511,Regular,1b189c2f174889576fba83ba3d451ff086e09cf745f4098d848cf75045bc3958
1b189c2f174889576fba83ba3d451ff086e09cf745f4098d848cf75045bc3958,1,1,1,0.36940246,1505829737,Regular,cf67aaf3a8535da80b26973cf6048cea55107a56301eada5a5f5fa16975bed81
e1dbd89b087cd42be9c3ba9d2521bf26a2f1ef804b4c7af4e9892a16ad4a05c8,-1,44,1,0.80783273,1505255110,Regular,ffa4db3c902a87564886bd8fe51da7e93ab60ab507628f13992d1c8c3124bd45
ffa4db3c902a87564886bd8fe51da7e93ab60ab507628f13992d1c8c3124bd45,1,1,1,0.80783273,1505252173,Regular,e1dbd89b087cd42be9c3ba9d2521bf26a2f1ef804b4c7af4e9892a16ad4a05c8
f3cfacc7d86cf2846c095b7d25eec8c67c88b862c66ae6d99dbd384b3f96073d,1,1,1,1.4577806,1502366034,Regular,e994806168af7f557a9704458ae1ddb8912b4d833cd7343ff878619857274dab
2b757d16c82402df7a946db5eb9ebdba78ed2c8d8d4b49086d22fb5df4c953cf,-1,31,1,0.44026906,1499453350,Regular,a6778775f079d587c1fdb86853bda81cc1914c3abc5b34f14c4664bb5122f945
a6778775f079d587c1fdb86853bda81cc1914c3abc5b34f14c4664bb5122f945,1,0,1,0.44026906,1499449984,Regular,2b757d16c82402df7a946db5eb9ebdba78ed2c8d8d4b49086d22fb5df4c953cf
72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41,-1,73,1,1.6863176,1498279097,Regular,69ccf1d4cd54b98f969181c3535d335a747397cd4ff84d40e0cc354cbde1c6a2
69ccf1d4cd54b98f969181c3535d335a747397cd4ff84d40e0cc354cbde1c6a2,1,1,1,1.6863176,1496221286,Regular,72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41
