tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06f1b5005a6a2da8e73a558cac4b3cb37462773c367e4115354d7bc4aec87233,-1,0,1,127.46902843,1565446680,Regular,486e865cb045e11191ff4f4f47514cd8091511d8fc6feb7a1d5efb0915b326e8
486e865cb045e11191ff4f4f47514cd8091511d8fc6feb7a1d5efb0915b326e8,1,3,1,127.46902843,1565327211,Vote,06f1b5005a6a2da8e73a558cac4b3cb37462773c367e4115354d7bc4aec87233
5db8a908c9f6af7ad1889467a6eb6ffd670464210d14eadc75df408454a16e93,-1,3,1,127.47933064,1564295928,Regular,cf2f14770cd08d0ab4fee5abf3b6cfee88da970cb68daf0315c13ad8e1fd376f
cf2f14770cd08d0ab4fee5abf3b6cfee88da970cb68daf0315c13ad8e1fd376f,1,3,1,127.47933064,1564217515,Vote,5db8a908c9f6af7ad1889467a6eb6ffd670464210d14eadc75df408454a16e93
570a0bf36a75f6758ab2314ccf95720fefb783d583c799a7bf268b26e2960a97,-1,0,1,0.01021807,1563207826,Ticket,cddb4089371af7169aae6c3d4f4d734513eaabf5eff83981e34c76fbf929f45c
570a0bf36a75f6758ab2314ccf95720fefb783d583c799a7bf268b26e2960a97,-1,1,1,123.88776196,1563207826,Ticket,cddb4089371af7169aae6c3d4f4d734513eaabf5eff83981e34c76fbf929f45c
6f808f1812da5375663b9caed7bde93637be4ddb8f35f7cbf1a688bc609af0d8,-1,1,1,123.88776196,1563207826,Ticket,cddb4089371af7169aae6c3d4f4d734513eaabf5eff83981e34c76fbf929f45c
6f808f1812da5375663b9caed7bde93637be4ddb8f35f7cbf1a688bc609af0d8,-1,0,1,0.01021807,1563207826,Ticket,cddb4089371af7169aae6c3d4f4d734513eaabf5eff83981e34c76fbf929f45c
cddb4089371af7169aae6c3d4f4d734513eaabf5eff83981e34c76fbf929f45c,1,0,1,0.01021807,1563207628,Regular,570a0bf36a75f6758ab2314ccf95720fefb783d583c799a7bf268b26e2960a97
cddb4089371af7169aae6c3d4f4d734513eaabf5eff83981e34c76fbf929f45c,1,1,1,123.88776196,1563207628,Regular,570a0bf36a75f6758ab2314ccf95720fefb783d583c799a7bf268b26e2960a97
cddb4089371af7169aae6c3d4f4d734513eaabf5eff83981e34c76fbf929f45c,1,2,1,0.01021807,1563207628,Regular,6f808f1812da5375663b9caed7bde93637be4ddb8f35f7cbf1a688bc609af0d8
cddb4089371af7169aae6c3d4f4d734513eaabf5eff83981e34c76fbf929f45c,1,3,1,123.88776196,1563207628,Regular,6f808f1812da5375663b9caed7bde93637be4ddb8f35f7cbf1a688bc609af0d8
