tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,179,1,0.06700845,1696839432,Regular,
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,79,1,0.58298472,1547260841,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,0,1,0.26612991,1547260841,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,1,1,0.25674204,1547260841,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,2,1,0.70959626,1547260841,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,3,1,0.24396506,1547260841,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,4,1,0.28434633,1547260841,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,5,1,0.28114313,1547260841,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,6,1,0.38488401,1547260841,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,7,1,0.48886104,1547260841,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,8,1,0.49709014,1547260841,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,9,1,0.55203338,1547260841,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,10,1,0.21908924,1547260841,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,11,1,0.4986231,1547260841,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,12,1,0.57656399,1547260841,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,13,1,0.63562212,1547260841,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,14,1,0.26370165,1547260841,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,15,1,0.26919657,1547260841,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,16,1,0.55545575,1547260841,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb,-1,17,1,0.26761271,1547260841,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
