tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
265e693f95a36bdd025b528ec18885718efd13ad67e7bb8100b6552218f61b6d,-1,0,1,0.99508267,1613441458,Regular,79fb8b078d18db77b5e5741694af096efc8d3c0adf9143f74d880d3ce3ddd856
79fb8b078d18db77b5e5741694af096efc8d3c0adf9143f74d880d3ce3ddd856,1,2,1,0.99508267,1516730049,Regular,265e693f95a36bdd025b528ec18885718efd13ad67e7bb8100b6552218f61b6d
4d555808a3090dd6a91b24f8a4b3261f643525f3179cb3735d38b63e37937f56,-1,1,1,0.99565605,1515455151,Regular,b006d35bfaccfefbcddd854f8bddfe5f6f49b0f89b1ffa96add8bdcec2ebfb60
4d555808a3090dd6a91b24f8a4b3261f643525f3179cb3735d38b63e37937f56,-1,0,1,0.99503265,1515455151,Regular,32e804220325ea4e719269dfad91409ee4a177e5714a5e7bdc6681f7fc42e95f
32e804220325ea4e719269dfad91409ee4a177e5714a5e7bdc6681f7fc42e95f,1,10,1,0.99503265,1513740924,Regular,4d555808a3090dd6a91b24f8a4b3261f643525f3179cb3735d38b63e37937f56
b006d35bfaccfefbcddd854f8bddfe5f6f49b0f89b1ffa96add8bdcec2ebfb60,1,17,1,0.99565605,1512288043,Regular,4d555808a3090dd6a91b24f8a4b3261f643525f3179cb3735d38b63e37937f56
ff9234dc35b96ee4cf7a56ab4059213cf82e15a4da3f26719724570cc183cf8e,-1,2,1,0.99803601,1512001699,Regular,a0cfa429029a552e27ade217cf80432bd636896ad1d577bf5cf71d8b457bd4f7
ff9234dc35b96ee4cf7a56ab4059213cf82e15a4da3f26719724570cc183cf8e,-1,1,1,0.99564033,1512001699,Regular,bba51e930b4a21889926e16544c48588681dbca57bf71f5aebd65925df6b74d8
ff9234dc35b96ee4cf7a56ab4059213cf82e15a4da3f26719724570cc183cf8e,-1,0,1,0.99515454,1512001699,Regular,81230561cf40b04f352353e37174b8904220af0b9ce17c13a941eb4a81ddda0b
81230561cf40b04f352353e37174b8904220af0b9ce17c13a941eb4a81ddda0b,1,16,1,0.99515454,1510706526,Regular,ff9234dc35b96ee4cf7a56ab4059213cf82e15a4da3f26719724570cc183cf8e
bba51e930b4a21889926e16544c48588681dbca57bf71f5aebd65925df6b74d8,1,17,1,0.99564033,1509219026,Regular,ff9234dc35b96ee4cf7a56ab4059213cf82e15a4da3f26719724570cc183cf8e
a0cfa429029a552e27ade217cf80432bd636896ad1d577bf5cf71d8b457bd4f7,1,1,1,0.99803601,1507208815,Regular,ff9234dc35b96ee4cf7a56ab4059213cf82e15a4da3f26719724570cc183cf8e
