tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,26,1,0.04853299,1583452238,Regular,b4ccf8bce2a7868296ad816b5a4590b62cce02846a55e0f1768e415b191442cc
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,176,1,0.0485263,1583452085,Regular,52e6e63779344098b2aa2c91d972bf00f6d3ce2bd36f25cef445c9481032dca6
52e6e63779344098b2aa2c91d972bf00f6d3ce2bd36f25cef445c9481032dca6,1,2,1,0.0485263,1578580805,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
b4ccf8bce2a7868296ad816b5a4590b62cce02846a55e0f1768e415b191442cc,1,2,1,0.04853299,1576008893,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,530,1,0.05151935,1575753690,Regular,175c75a5a2eb180c0f2db46102dc39324130cb8e987646bb69481ecb30ec55a2
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,235,1,0.05151935,1573446481,Regular,6ceef00f7e86082fb29b0e2e97d6b68fb331674066b9f3e34413ad6704f5834e
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,31,1,0.05151935,1573445414,Regular,f19cfdbd5a100292e273bd3df47903a952145bea4f9f08c262a23012d8a8646b
6ceef00f7e86082fb29b0e2e97d6b68fb331674066b9f3e34413ad6704f5834e,1,2,1,0.05151935,1564131972,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
175c75a5a2eb180c0f2db46102dc39324130cb8e987646bb69481ecb30ec55a2,1,2,1,0.05151935,1563962746,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
f19cfdbd5a100292e273bd3df47903a952145bea4f9f08c262a23012d8a8646b,1,2,1,0.05151935,1563449910,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c,-1,65,1,0.05863597,1543856900,Regular,287f6f5baa3dd8159e315f4f03fce70c81f24b697979153695c18f0fd62b5fb5
68c754f1d4d28f36e9906fd5c5ba22caf53a8f14d441537274e74ce9c9d87c96,-1,10,1,0.06099267,1543855854,Regular,50dd0295fe97da915ce15aa6c3221fd895ec9f60da1f9835ea2d629373ab3809
287f6f5baa3dd8159e315f4f03fce70c81f24b697979153695c18f0fd62b5fb5,1,2,1,0.05863597,1541113455,Vote,f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c
50dd0295fe97da915ce15aa6c3221fd895ec9f60da1f9835ea2d629373ab3809,1,2,1,0.06099267,1537691254,Vote,68c754f1d4d28f36e9906fd5c5ba22caf53a8f14d441537274e74ce9c9d87c96
7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109,-1,17,1,0.06100965,1535835357,Regular,85b32da435578cfb943eeb645cfd8e492108121cf0127300084ad68f6548fddb
8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2,-1,94,1,0.06222763,1535835357,Regular,820fdb74281263f33f5652da208053cd1ff21f858b688e1c3bd5eb0fcb4855c7
bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a,-1,51,1,0.06101827,1535835357,Regular,54e78859e244961ca5a219abfd0513b8d93f81941269dd66b1440189f6842f5c
85b32da435578cfb943eeb645cfd8e492108121cf0127300084ad68f6548fddb,1,2,1,0.06100965,1534822606,Vote,7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109
ffcea6cb0591f493f779934068c8fe22d57662568060c374b78e519016bba49e,-1,25,1,0.0628503,1533516351,Regular,5a016fab9f158f2d6adba817dafa7e0e9653dac07b95e9ef96ff5a0b5551270a
54e78859e244961ca5a219abfd0513b8d93f81941269dd66b1440189f6842f5c,1,2,1,0.06101827,1532573670,Vote,bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a
820fdb74281263f33f5652da208053cd1ff21f858b688e1c3bd5eb0fcb4855c7,1,2,1,0.06222763,1532500791,Vote,8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2
5a016fab9f158f2d6adba817dafa7e0e9653dac07b95e9ef96ff5a0b5551270a,1,2,1,0.0628503,1531174587,Vote,ffcea6cb0591f493f779934068c8fe22d57662568060c374b78e519016bba49e
f840597d845ac45a18a8208671794464f16e16f5cd09de18243b786e6cae2333,-1,77,1,0.06285831,1529460747,Regular,01ec95794fb207f1f4595549934c6406728e2d0816a0196f4a9f015fb840e673
01ec95794fb207f1f4595549934c6406728e2d0816a0196f4a9f015fb840e673,1,2,1,0.06285831,1528510121,Vote,f840597d845ac45a18a8208671794464f16e16f5cd09de18243b786e6cae2333
