tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f00a9834612acf2ad2f52da4a48bb553a176685366374b6a9a3bf269ea56dde0,-1,4,1,40.00002239,1630670791,Regular,8fa103b19c63fc37447888135cf9f33448ce309d44427430a355c1a1055694dd
8fa103b19c63fc37447888135cf9f33448ce309d44427430a355c1a1055694dd,1,0,1,40.00002239,1630668965,Regular,f00a9834612acf2ad2f52da4a48bb553a176685366374b6a9a3bf269ea56dde0
2320acf4687d92ecb333e796cd48544193cf3eb7ca1474b04a7210adfbca7ab4,-1,15,1,400.00482752,1627733631,Regular,1380be63bd493db03d44a287c35ab850cac1c7d4e2c25f1299fdaf89561dcb1b
1380be63bd493db03d44a287c35ab850cac1c7d4e2c25f1299fdaf89561dcb1b,1,0,1,400.00482752,1627731886,Regular,2320acf4687d92ecb333e796cd48544193cf3eb7ca1474b04a7210adfbca7ab4
9e377c8bbcf462f90520c051926c73bd80fd21811f1c64fe1cda2c348f400e7b,-1,1,1,400.00486371,1627649453,Regular,0107b3f43ee537010f86106c1fd44cdb77fcc4876036a47aa2fdfe303e8f3287
0107b3f43ee537010f86106c1fd44cdb77fcc4876036a47aa2fdfe303e8f3287,1,0,1,400.00486371,1627647816,Regular,9e377c8bbcf462f90520c051926c73bd80fd21811f1c64fe1cda2c348f400e7b
4cb6d6ebd871decd7067c0abed8f2932a53b4c826f02409467f82a14e73ae9b1,-1,0,1,400.00490001,1627562304,Regular,6c2ad861e6b92e974f7c94e18ee43a88e38def901ed243722feaddb5c0d3d1dd
6c2ad861e6b92e974f7c94e18ee43a88e38def901ed243722feaddb5c0d3d1dd,1,0,1,400.00490001,1627558335,Regular,4cb6d6ebd871decd7067c0abed8f2932a53b4c826f02409467f82a14e73ae9b1
74445067e143c34ffb9c83cc1e420d9c804f3efc7a68db5f0bfe36f51e916310,-1,0,1,400.00473721,1627477582,Regular,4981ecd1be6e2b9f03e72abcb73a794fd76ce758ccbb7526062e725912aeb049
4981ecd1be6e2b9f03e72abcb73a794fd76ce758ccbb7526062e725912aeb049,1,0,1,400.00473721,1627476942,Regular,74445067e143c34ffb9c83cc1e420d9c804f3efc7a68db5f0bfe36f51e916310
efc00f45a1d5fbbb00a2d98cdd665de38d474e52b97c7a30291069cb3f83d7d9,-1,0,1,400.00484567,1627390296,Regular,1c6a830c38598dcb8ed344ead4154b278b8642d92b947db075adbb8506c5cbae
1c6a830c38598dcb8ed344ead4154b278b8642d92b947db075adbb8506c5cbae,1,0,1,400.00484567,1627389567,Regular,efc00f45a1d5fbbb00a2d98cdd665de38d474e52b97c7a30291069cb3f83d7d9
26be56ef24dda6f28357b0fe23f03ff4f4f660f462c2736dc4161d78a1facf3f,-1,4,1,400.00489979,1627301026,Regular,64f19976f978ca4f64d3bce2ee874ecbc7d6dc152b897a0e3d6817c24c90a173
64f19976f978ca4f64d3bce2ee874ecbc7d6dc152b897a0e3d6817c24c90a173,1,0,1,400.00489979,1627300327,Regular,26be56ef24dda6f28357b0fe23f03ff4f4f660f462c2736dc4161d78a1facf3f
3810e47837abbea2e58cdd29aa02e9a4de8f449dd2c3f4ca5135149738b5bb9b,-1,3,1,400.00484567,1627217171,Regular,5a6eb28354d25f820269c0ebe01fc0fcfe6b8e37e7e6a3266f7f83f5f43d326d
5a6eb28354d25f820269c0ebe01fc0fcfe6b8e37e7e6a3266f7f83f5f43d326d,1,0,1,400.00484567,1627215174,Regular,3810e47837abbea2e58cdd29aa02e9a4de8f449dd2c3f4ca5135149738b5bb9b
d7f7f975350ca4785915763f5ef3ad8239f9004db77e515ec62ccb613e94e320,-1,14,1,400.00497228,1627128380,Regular,6169553e6a34a8c6f0386692e849a4edf01f5303779e97dc83832bb2b0dab8be
6169553e6a34a8c6f0386692e849a4edf01f5303779e97dc83832bb2b0dab8be,1,0,1,400.00497228,1627127354,Regular,d7f7f975350ca4785915763f5ef3ad8239f9004db77e515ec62ccb613e94e320
3e71f51e1c3942c8cd524b6536c4f00894c080c8aa26c83e85fc09f73b066a4e,-1,3,1,600.00480948,1627043397,Regular,365c4916ae0bef2389f0881e5b81ae734aae339fbc38a41a111c3d5499d99c84
365c4916ae0bef2389f0881e5b81ae734aae339fbc38a41a111c3d5499d99c84,1,0,1,600.00480948,1627040734,Regular,3e71f51e1c3942c8cd524b6536c4f00894c080c8aa26c83e85fc09f73b066a4e
cc61d4c6765cfa8ed898d49f72a9d0fc42695593737ca9662e547c0ebc60643a,-1,2,1,600.0048273,1626960853,Regular,2c5afa22c8f6bb54d4a5d913c11ce2e90285770bf7dc2b350b38188b626eefca
2c5afa22c8f6bb54d4a5d913c11ce2e90285770bf7dc2b350b38188b626eefca,1,0,1,600.0048273,1626953988,Regular,cc61d4c6765cfa8ed898d49f72a9d0fc42695593737ca9662e547c0ebc60643a
21099fc736aceb845722a658526236a5fa03776dbc0685c41c55aa24a89040dd,-1,2,1,600.0048999,1626874294,Regular,da4f1bc0ca586c9648413bfa043c6d10974208480d9f5abe327db4d050c2ddac
da4f1bc0ca586c9648413bfa043c6d10974208480d9f5abe327db4d050c2ddac,1,0,1,600.0048999,1626866402,Regular,21099fc736aceb845722a658526236a5fa03776dbc0685c41c55aa24a89040dd
23cb1abc088368ad52b2f8fb128eb53592a16d3113f1e70f4b68e977485737a2,-1,6,1,400.00480948,1626784407,Regular,d3ff05ef77e9a1535fd9a55471853eb88c80f670fdf28cdcd37005f616d875cc
d3ff05ef77e9a1535fd9a55471853eb88c80f670fdf28cdcd37005f616d875cc,1,0,1,400.00480948,1626781260,Regular,23cb1abc088368ad52b2f8fb128eb53592a16d3113f1e70f4b68e977485737a2
8a0a8300a7ff3fb8710fb8104aa9bca16ee40cb63b8ae1dfd227b3d74bd58f4e,-1,1,1,400.00480915,1626697297,Regular,d9e8f3ab1376960bc2f0b05529c603a73395315c9cbf3dc6b474379db309e7ee
d9e8f3ab1376960bc2f0b05529c603a73395315c9cbf3dc6b474379db309e7ee,1,0,1,400.00480915,1626694715,Regular,8a0a8300a7ff3fb8710fb8104aa9bca16ee40cb63b8ae1dfd227b3d74bd58f4e
52b583df212c5d0d49ade9d514df52c1d7287f442837c044a55cd6253ee9de4f,-1,1,1,400.00482785,1626616070,Regular,72e15fac0103d40edbc99430f8dce23601819ffbd9fd183138063626b18d1f28
72e15fac0103d40edbc99430f8dce23601819ffbd9fd183138063626b18d1f28,1,0,1,400.00482785,1626615149,Regular,52b583df212c5d0d49ade9d514df52c1d7287f442837c044a55cd6253ee9de4f
f176c77d5e522d3b26c1283cc59fc78fc4f23f05fed984dd78a5a5395b805519,-1,3,1,400.00495413,1626526204,Regular,698b0a9bb932a08d12dfaa69666ad1db23cf37bdce312cbfed78567d11ed3196
698b0a9bb932a08d12dfaa69666ad1db23cf37bdce312cbfed78567d11ed3196,1,0,1,400.00495413,1626523079,Regular,f176c77d5e522d3b26c1283cc59fc78fc4f23f05fed984dd78a5a5395b805519
8b2d25ca49203de7c99f6382a55f0dd986deb9b534ee858405b68c7802a89589,-1,16,1,400.00488164,1626435493,Regular,b25c7224d1b7a49b1187ad7ef14643ff2703c9e282d322484824a68d7796a5d9
b25c7224d1b7a49b1187ad7ef14643ff2703c9e282d322484824a68d7796a5d9,1,0,1,400.00488164,1626431485,Regular,8b2d25ca49203de7c99f6382a55f0dd986deb9b534ee858405b68c7802a89589
7bd7818bc3fde36bb9b5b1ca500404da4e76ff36482cdb300a4095aac9d08aa0,-1,3,1,400.00488164,1626348546,Regular,be3a7dc2212ee7c863068a66cea401af1bca102ea13c0fba9ca2fc51ac826ea4
be3a7dc2212ee7c863068a66cea401af1bca102ea13c0fba9ca2fc51ac826ea4,1,0,1,400.00488164,1626347832,Regular,7bd7818bc3fde36bb9b5b1ca500404da4e76ff36482cdb300a4095aac9d08aa0
92e375549104011d03f00ae153abaafa4f72e4a7d8f363f7475b388ccc899d6b,-1,3,1,400.00488175,1626263189,Regular,89fb5c0454c0ed4fa32377f832404583b14902c607a903d2d9e139f48c798eec
89fb5c0454c0ed4fa32377f832404583b14902c607a903d2d9e139f48c798eec,1,0,1,400.00488175,1626260734,Regular,92e375549104011d03f00ae153abaafa4f72e4a7d8f363f7475b388ccc899d6b
ff4bad880ebe8572732fe165f4a15fd203c83280646d8b8da7d759354002fcb1,-1,2,1,400.00475481,1626182406,Regular,2780901cc151d2626453c4800c9dfc2ebbbdea09eb423e70dc86351908698922
2780901cc151d2626453c4800c9dfc2ebbbdea09eb423e70dc86351908698922,1,0,1,400.00475481,1626173109,Regular,ff4bad880ebe8572732fe165f4a15fd203c83280646d8b8da7d759354002fcb1
bcb5010fd47c0f3ad359ea96d104f215fdca2d895c626350fae8ebfe00bdb0af,-1,1,1,400.00477307,1626092942,Regular,1dd117108dc548e1456720863a246d68383a838275b46a2a73f4315fff565474
1dd117108dc548e1456720863a246d68383a838275b46a2a73f4315fff565474,1,0,1,400.00477307,1626088820,Regular,bcb5010fd47c0f3ad359ea96d104f215fdca2d895c626350fae8ebfe00bdb0af
f204ba3d39fbb0ee8ae8594577bdc5a0dfdb98eb95be35517cdff17d800ea930,-1,2,1,400.00488175,1626007237,Regular,5d5753e0a8d36e3fa445f906c0aa297922333525177285cd709028f964b0bcff
5d5753e0a8d36e3fa445f906c0aa297922333525177285cd709028f964b0bcff,1,0,1,400.00488175,1626006086,Regular,f204ba3d39fbb0ee8ae8594577bdc5a0dfdb98eb95be35517cdff17d800ea930
e8410dc3ea731f93552ac6c605089c58ed481feb481b13d61a9ce73baf51a588,-1,4,1,400.00490001,1625919947,Regular,9f85a4fa3fe6f6f190c94c7b7cf84519f25d4dc795c2f23716f433d388a5e038
9f85a4fa3fe6f6f190c94c7b7cf84519f25d4dc795c2f23716f433d388a5e038,1,0,1,400.00490001,1625919019,Regular,e8410dc3ea731f93552ac6c605089c58ed481feb481b13d61a9ce73baf51a588
c1f264d2da2f062c5110c71d515032b86580733d6ddd86b77f4ade184d75326d,-1,2,1,400.00488186,1625833181,Regular,6c17240365506b44895fb125c2a635c989ff300e546c5d7b778b2ff0577ba1c1
6c17240365506b44895fb125c2a635c989ff300e546c5d7b778b2ff0577ba1c1,1,0,1,400.00488186,1625830945,Regular,c1f264d2da2f062c5110c71d515032b86580733d6ddd86b77f4ade184d75326d
091f0d5117221447c15d84c3fbc836b80079a246ccffd366c38ae99c106dd74b,-1,3,1,400.0048273,1625746002,Regular,9fd6ed43f625520f3d9ce70c72c33b19276fb40c6d0d1d81277d7ea39b59e728
9fd6ed43f625520f3d9ce70c72c33b19276fb40c6d0d1d81277d7ea39b59e728,1,0,1,400.0048273,1625744759,Regular,091f0d5117221447c15d84c3fbc836b80079a246ccffd366c38ae99c106dd74b
af8ed7ceb09a2a1aa9ca5286e435d6284e1a4c74ce6066eb406c2f390c3a6cdd,-1,1,1,400.0049362,1625661298,Regular,f79e172d83b9ec00800fdb75140ede31c4c561054df3b2bca97e85b9e3c85532
f79e172d83b9ec00800fdb75140ede31c4c561054df3b2bca97e85b9e3c85532,1,0,1,400.0049362,1625659747,Regular,af8ed7ceb09a2a1aa9ca5286e435d6284e1a4c74ce6066eb406c2f390c3a6cdd
85d9cb6c90f8e13a0c3654935818e044571301e6e39c486e1644ce2935c8d8c8,-1,4,1,400.00482752,1625573050,Regular,c0b32b4242738a6efe64ba7e0af7e62dda86e3f7d579889332dab901752d263f
c0b32b4242738a6efe64ba7e0af7e62dda86e3f7d579889332dab901752d263f,1,0,1,400.00482752,1625570331,Regular,85d9cb6c90f8e13a0c3654935818e044571301e6e39c486e1644ce2935c8d8c8
0a915a1ae8fc5fb027bfca1423bcee7a83e0c9945a74aa6d6320c37c8720f5f5,-1,4,1,400.00484556,1625486649,Regular,617524871df0b380471c25bc48c873c1bb73f154dcfeeba84767dffb793cdb43
617524871df0b380471c25bc48c873c1bb73f154dcfeeba84767dffb793cdb43,1,0,1,400.00484556,1625483849,Regular,0a915a1ae8fc5fb027bfca1423bcee7a83e0c9945a74aa6d6320c37c8720f5f5
e8521470941aa948ab460a9157c410211ccd39fd034ad40aba82c02fb1bda6e2,-1,2,1,400.0049362,1625401687,Regular,6a82301744e13f6af16757aa544a3df2dff849c459deaa8ed207cf66c30cb948
6a82301744e13f6af16757aa544a3df2dff849c459deaa8ed207cf66c30cb948,1,0,1,400.0049362,1625400965,Regular,e8521470941aa948ab460a9157c410211ccd39fd034ad40aba82c02fb1bda6e2
da5a2b605d704b3e6fe916b33ca00ea6597f8e223a23f95f0261ff9c2b8d8f7f,-1,0,1,400.00486382,1625312237,Regular,1452e3e78155233546357780e931be49bfd060aa07875ec33f8513760310b56f
1452e3e78155233546357780e931be49bfd060aa07875ec33f8513760310b56f,1,0,1,400.00486382,1625310939,Regular,da5a2b605d704b3e6fe916b33ca00ea6597f8e223a23f95f0261ff9c2b8d8f7f
ea8b5d333174651ffba5c7a60fbaf1ef5006d90c8cc891fc5aaf5f4682a55f95,-1,0,1,400.00486382,1625231181,Regular,6dbf870930ab0d61584d8391bc5839b639a55bbdb7c0c4f41cb440127b2460c8
6dbf870930ab0d61584d8391bc5839b639a55bbdb7c0c4f41cb440127b2460c8,1,0,1,400.00486382,1625224250,Regular,ea8b5d333174651ffba5c7a60fbaf1ef5006d90c8cc891fc5aaf5f4682a55f95
