tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21a286709caeb3adc7105e6511abbd852372514e752c0bf88172d0b72ead0eb4,-1,0,1,0.44712424,1520394609,Regular,961b7a7c9a3819b3dad1c66fa620b65e040f3fb55395c8fb54c8b5cb698d1943
961b7a7c9a3819b3dad1c66fa620b65e040f3fb55395c8fb54c8b5cb698d1943,1,0,1,0.44712424,1520344795,Regular,21a286709caeb3adc7105e6511abbd852372514e752c0bf88172d0b72ead0eb4
1e757976f159c9ee50dec8a95a8060ee39c141baa23f14affa9272c752cff598,-1,0,1,0.53532287,1517095023,Regular,e77ceabe4c93352ce6c0af952bb13af98ae423fe1c7c4b3498880950737ba93d
e77ceabe4c93352ce6c0af952bb13af98ae423fe1c7c4b3498880950737ba93d,1,2,1,0.53532287,1517074319,Regular,1e757976f159c9ee50dec8a95a8060ee39c141baa23f14affa9272c752cff598
300ce70fb4aff97a3b7a0ae7ab5bf5d5654b0437f09e73bd82781ea78fb7c5a0,-1,0,1,0.51929274,1514750118,Regular,7fdce16773b55c31cd9ecb0f1a442550ff667db676eeb3535d18c589074f24d3
7fdce16773b55c31cd9ecb0f1a442550ff667db676eeb3535d18c589074f24d3,1,4,1,0.51929274,1514750118,Regular,300ce70fb4aff97a3b7a0ae7ab5bf5d5654b0437f09e73bd82781ea78fb7c5a0
63d5513b7e87831147e95ea98c766b3f3df8bb7b0c983fc67ebe767f7586c0ba,-1,0,1,0.40008132,1512628931,Regular,0d1baf95eccef0d4bd0b48cd84d75841b789c55d3f914c9296f3c41c532bac8c
0d1baf95eccef0d4bd0b48cd84d75841b789c55d3f914c9296f3c41c532bac8c,1,1,1,0.40008132,1512628684,Regular,63d5513b7e87831147e95ea98c766b3f3df8bb7b0c983fc67ebe767f7586c0ba
d56a75460108b3b005326a50e107f7e228e22237dea41f9b4ec279293a9bd985,-1,0,1,0.91149058,1510520311,Regular,88d474b89b679db3dc2571a81063ee5140a507662ea6b2ef62050bf0a306f1a5
88d474b89b679db3dc2571a81063ee5140a507662ea6b2ef62050bf0a306f1a5,1,2,1,0.91149058,1510471967,Regular,d56a75460108b3b005326a50e107f7e228e22237dea41f9b4ec279293a9bd985
