tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06d78a69b180674d80f9daf42837ae820c11b700d4447d8ee36a7048979377ae,-1,33,1,0.28142874,1540350229,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,297,1,0.28142874,1540349508,Regular,06d78a69b180674d80f9daf42837ae820c11b700d4447d8ee36a7048979377ae
6ee78d456e6d71d765e771e9224ef0ee1daec3e3d94b5d7d5366233265e2aa63,-1,26,1,0.3330024,1538018700,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,477,1,0.3330024,1538017645,Regular,6ee78d456e6d71d765e771e9224ef0ee1daec3e3d94b5d7d5366233265e2aa63
9ba655107084f4fe0b377d87079ab490e55ea966c29cafb51825cf467aac911c,-1,47,1,0.34251263,1537930437,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,368,1,0.34251263,1537930277,Regular,9ba655107084f4fe0b377d87079ab490e55ea966c29cafb51825cf467aac911c
c0933383c018992e071a338d22f9182d6bbd4b34fa9813bc72049006853da973,-1,42,1,0.20013804,1534734361,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,288,1,0.20013804,1534733524,Regular,c0933383c018992e071a338d22f9182d6bbd4b34fa9813bc72049006853da973
e523f29fb3ddeb2975e5d8e3cc1ef13f07626a36d31f0e49e2f28b0830367afa,-1,38,1,0.87828858,1534647315,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,245,1,0.87828858,1534647009,Regular,e523f29fb3ddeb2975e5d8e3cc1ef13f07626a36d31f0e49e2f28b0830367afa
1e7c22de3c59b06d8f6e03d77ddb0b2411a0bac15a33fc23e52b640c5f3a009e,-1,21,1,1.19363266,1534561400,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,549,1,1.19363266,1534560709,Regular,1e7c22de3c59b06d8f6e03d77ddb0b2411a0bac15a33fc23e52b640c5f3a009e
9f80c2b7f91a923d204b796b5ef810305b018a36c666b30999e4555639d41a71,-1,2,1,1.21270199,1534474950,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,19,1,1.21270199,1534474478,Regular,9f80c2b7f91a923d204b796b5ef810305b018a36c666b30999e4555639d41a71
37a0502c9840c00e72c37067a19c291d0daba6ec2e94f47a6c07d9edfb5aa90b,-1,47,1,0.53277558,1534389552,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,183,1,0.53277558,1534389246,Regular,37a0502c9840c00e72c37067a19c291d0daba6ec2e94f47a6c07d9edfb5aa90b
