tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11a256828d0baae663b2b0cf731e9b8c62bc7b0953efe0d81300e8b0e1b04ad7,-1,16,1,0.29543545,1509574057,Regular,4d8fd88c6a3180e50fa5f8a0120a5322103339500f1b3969a8a5ee4e8294c84b
4d8fd88c6a3180e50fa5f8a0120a5322103339500f1b3969a8a5ee4e8294c84b,1,1,1,0.29543545,1509571096,Regular,11a256828d0baae663b2b0cf731e9b8c62bc7b0953efe0d81300e8b0e1b04ad7
081565e5b06fed29cb008dda35143f91c9358ab480ecde91fe46bc7105e09d14,-1,9,1,0.29515215,1508185228,Regular,e0db2128689789afda34bd8be73631bbdbce5a645059c462d899997f1a25cf59
e0db2128689789afda34bd8be73631bbdbce5a645059c462d899997f1a25cf59,1,6,1,0.29515215,1508183259,Regular,081565e5b06fed29cb008dda35143f91c9358ab480ecde91fe46bc7105e09d14
3734b0c4164cf2d40af2ed1b95bcfee429d2b341cb14b21d7c8105a0271efce5,-1,22,1,0.32172368,1506346205,Regular,6d7c3fadbdc7d02c77f15a4bef4d7dbf11bb2b6a93a0b817877b383a0153d646
6d7c3fadbdc7d02c77f15a4bef4d7dbf11bb2b6a93a0b817877b383a0153d646,1,21,1,0.32172368,1506338871,Regular,3734b0c4164cf2d40af2ed1b95bcfee429d2b341cb14b21d7c8105a0271efce5
33410ef1ccb544d03a54c35389fed6313ae3de4dd53ec81cc6ae55553764862d,-1,16,1,0.5950804,1504741965,Regular,dd3f2fd8257453e777fabfe9a90575dcd451f1cc07b4fed15bfffae46ecf7d63
dd3f2fd8257453e777fabfe9a90575dcd451f1cc07b4fed15bfffae46ecf7d63,1,10,1,0.5950804,1504739823,Regular,33410ef1ccb544d03a54c35389fed6313ae3de4dd53ec81cc6ae55553764862d
0ea09cd142142b5688dc01a1c1d4478ce7441bf6f5797d05fea65de70b0fc0b4,-1,4,1,0.595657,1504043933,Regular,0f1b48a9c423f1dee1ff69d27cee5cbb4c96a22f6ad95bbc0aed7613d379a2d2
0f1b48a9c423f1dee1ff69d27cee5cbb4c96a22f6ad95bbc0aed7613d379a2d2,1,1,1,0.595657,1503446169,Regular,0ea09cd142142b5688dc01a1c1d4478ce7441bf6f5797d05fea65de70b0fc0b4
ba7b2617446bc740df90615296d4c3d562ff0e3ce3253f8583ee9354f196277a,-1,6,1,0.595205,1502762034,Regular,89b0c8af19b0585eb5c0f22e8bf1a78b18f80e83926ab8409a3995ae7692e2c2
89b0c8af19b0585eb5c0f22e8bf1a78b18f80e83926ab8409a3995ae7692e2c2,1,0,1,0.595205,1502069947,Regular,ba7b2617446bc740df90615296d4c3d562ff0e3ce3253f8583ee9354f196277a
