tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde,-1,20,1,0.21000454,1621602141,Regular,41d0f5696f6930d25d2cc6c630431c3622055214ebfbb9c65e4b796f6c87905e
9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde,-1,22,1,0.21265946,1621602141,Regular,15a05053ae09078ab75e03cc632442078d2a24fd045ef91dbf29043399b68d00
9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde,-1,23,1,0.21358476,1621602141,Regular,f0c044f1383646968bbb7e0e7d6b06c21bf97d8f8e32017f034b547d06a4e0d3
9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde,-1,21,1,0.21223696,1621602141,Regular,f2d3bafe782abc285e30285da0db88ac9fbc7b9e666b8b8e1bf2a7996eff6b81
f0c044f1383646968bbb7e0e7d6b06c21bf97d8f8e32017f034b547d06a4e0d3,1,1,1,0.21358476,1621515915,Regular,9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde
15a05053ae09078ab75e03cc632442078d2a24fd045ef91dbf29043399b68d00,1,1,1,0.21265946,1621497877,Regular,9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde
41d0f5696f6930d25d2cc6c630431c3622055214ebfbb9c65e4b796f6c87905e,1,0,1,0.21000454,1621481561,Regular,9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde
f2d3bafe782abc285e30285da0db88ac9fbc7b9e666b8b8e1bf2a7996eff6b81,1,1,1,0.21223696,1621462016,Regular,9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde
bd4d5706354f670d7e700bdd782af164d63d9a254240aed0dbec87aef36ac859,-1,9,1,14.47492189,1617520125,Regular,2c6ac81843254813c21f853a8f31b103c3f4b43cb9e6142d5147a6e10f0015a0
b51f1f0f2acaa18503650556ffcac886bfd5ebbc1de62b090812736bc11e4d37,-1,4,1,13.62219591,1617409451,Regular,ff8333d3c429335033747ab6cabff064582ff4fcac3e0a8742c255deb3963798
82d8123c97acbd0b9be730f7da75d9739a4abc526fa2c0ec6675339ba937965a,-1,3,1,10.32112933,1617141832,Regular,37f880db331a00a7c4fed51f1eac1f7f243a7fdfb2b4978bcdfcabd495160682
82d8123c97acbd0b9be730f7da75d9739a4abc526fa2c0ec6675339ba937965a,-1,5,1,10.34035152,1617141832,Regular,7d27344f8234bb803ec2b16ce904438b8368faf189d8a1401764f8edb42c7e41
c1ee95957b316c9df93b7dcdf22823efbbc6f1dc7c6fc443badc5fa217223ff9,-1,20,1,8.45696713,1616562667,Regular,080a9e76210d3e5ca1dd479796bee9cd6f50b6448279f7a305f50470c1724cf6
c1ee95957b316c9df93b7dcdf22823efbbc6f1dc7c6fc443badc5fa217223ff9,-1,6,1,8.30797557,1616562667,Regular,b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9
15c7cf168e22bc0dcfe5cee7f345ff129e7a0c52a63656a6cde51fe02147da4b,-1,17,1,6.57032306,1615999915,Regular,52c6cc8affe08aead45325a493ed01e9a82fcf6ecf40b20bddda7010ad264f63
d5a322e6454fa789435e926cd4eacfae8115351d955bcbb19d5b5a875da4b82f,-1,16,1,4.03490072,1614597796,Regular,86654554dde4356795e592533095aac4d01291e0dc578546411bbd1ded308499
908afd0d4ae3c976a3af0b7aa952b757ab73ee9d823817aae5425808361fef03,-1,16,1,2.35592942,1614193871,Regular,4641939453db314a9d7ca9c311df72f6c52f6a7490eedff1c49922b082a0af4c
1af0ff0ea1f59d9320b6d5f23c19324b326437bd50b9ea0d27b8fa4566f0f7e5,-1,38,1,2.1458333,1614123271,Regular,5182b4b2c37e9181378318bb1543616de548d36da425f27e7367ba5f7ad360bb
fff554361ca4690c7d567778524482d03b4618f865d05bc49fcd5761c9fd1311,-1,0,1,0.20397393,1596616908,Regular,1fd0db3d72f65253dd51cfec6f243c3482612ceb700e7838a8505b67ad07e89e
fff554361ca4690c7d567778524482d03b4618f865d05bc49fcd5761c9fd1311,-1,2,1,0.2122255,1596616908,Regular,2783d4d551be0023edf332a42459344aca4ececb2e8dbadfc5b0155cdf543b6d
fff554361ca4690c7d567778524482d03b4618f865d05bc49fcd5761c9fd1311,-1,5,1,0.23168606,1596616908,Regular,6e04c0bbcdd20a4096f20d88146ba7ff7395f71ea63414f7357f37c538beaf14
fff554361ca4690c7d567778524482d03b4618f865d05bc49fcd5761c9fd1311,-1,1,1,0.20573777,1596616908,Regular,c1d0b98b669e9f664ed5e1dcad548a174b79a6367189ce8132caba79fdd58766
1fd0db3d72f65253dd51cfec6f243c3482612ceb700e7838a8505b67ad07e89e,1,1,1,0.20397393,1596530681,Regular,fff554361ca4690c7d567778524482d03b4618f865d05bc49fcd5761c9fd1311
6e04c0bbcdd20a4096f20d88146ba7ff7395f71ea63414f7357f37c538beaf14,1,0,1,0.23168606,1596508708,Regular,fff554361ca4690c7d567778524482d03b4618f865d05bc49fcd5761c9fd1311
c1d0b98b669e9f664ed5e1dcad548a174b79a6367189ce8132caba79fdd58766,1,4,1,0.20573777,1596483851,Regular,fff554361ca4690c7d567778524482d03b4618f865d05bc49fcd5761c9fd1311
2783d4d551be0023edf332a42459344aca4ececb2e8dbadfc5b0155cdf543b6d,1,1,1,0.2122255,1596462513,Regular,fff554361ca4690c7d567778524482d03b4618f865d05bc49fcd5761c9fd1311
ff0ade42b628993c016fabbb2591423e73d15357dd09e9d262f5a8c09863e3b6,-1,0,1,0.21591868,1596441022,Regular,dad9141e30fa3b48749a7c9be448cf10d479fe30e54bc940eab91a48f87643a2
dad9141e30fa3b48749a7c9be448cf10d479fe30e54bc940eab91a48f87643a2,1,3,1,0.21591868,1596440273,Regular,ff0ade42b628993c016fabbb2591423e73d15357dd09e9d262f5a8c09863e3b6
