tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d2b464c298735bc443093f5ae042a3329f0ad53dbf75eaed15be752b92ec999,1,0,1,0.20075762,1557472182,Regular,
91dbdafe33251634828202ec9ecde6fe17ec58091a1e933d62aa1be5d7885fd6,1,10,1,0.20006319,1556824217,Regular,
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,56,1,0.20162074,1556545167,Regular,0e2d35f7eb24bc46dea856313bd896454b24650193a5b14c1e8ddb8a91c66cbf
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,0,1,0.201738,1556545167,Regular,48c1e178cb97d4fb9e72eb064e83ddd3ee445923c78a5bc2668a3d1db54c79b2
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,1,1,0.20377731,1556545167,Regular,24f845d50fdc920e50895eb5e17aaf8753792e77d5fbe928097c95ab92edfddb
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,2,1,0.20156814,1556545167,Regular,da1a3b30bdb31dabc16e692a827662fd30818f0b07e51d3026d9f33512642e79
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,3,1,0.20306509,1556545167,Regular,6bf34e3f279c26118180716a06ad95360115ce99a502ad415c8e00afd958cfa7
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,4,1,0.202276,1556545167,Regular,eaca2d0207be4decf56a9b9e3341d6f003ebc125e174522c1d1c52cf0dd36f7c
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,5,1,0.20567256,1556545167,Regular,a00e82a14b1b141fbc9a32b22f46ee1f56ced1d4b8248b2b1fec5bfa01f6536d
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,6,1,0.20435986,1556545167,Regular,0c2da201d80f705c901c0013501150794992fec59fce2a4f4346dc8ab6038c3c
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,7,1,0.20454714,1556545167,Regular,345add08170e63209c6cdd075d6f001652e8fccf16aaf0b8cc308b6aa92c8285
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,8,1,0.20206036,1556545167,Regular,6744bd02023bb4083458b65cbff9282bb9ad5536a18ab8887a50dad378af46fc
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,9,1,0.20123732,1556545167,Regular,6672211a5e963a9cd8f226ce0d7a5a3126a879ff3ff6f5e05044af8248024477
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,10,1,0.20129709,1556545167,Regular,bf7dd299f44d73551c9ef10f8217e1652c5ce90adbad775ddc7abc18e08258be
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,11,1,0.20031775,1556545167,Regular,7c96177100c15528fba570ab168ae4ab906e5a82f290aa2dc66c1237ca982da0
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,12,1,0.20104511,1556545167,Regular,60468ae4fb40ffe2bc14b6863189d710168bea1260fd7bdb118c55ef9217694a
45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a,-1,13,1,0.20270702,1556545167,Regular,e6190f4f47249be4fcc304b494229b3aac294f1e1d04ad072a96398247d62e89
