tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,394,1,0.06349595,1587654049,Regular,f3fb811bfeba95b12452bf2e0fce2c40cc9841a826e954a78eb831e33d841a39
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,311,1,0.06478251,1587654049,Regular,cb44e1766fbe8f671b7800da8bde93932f0b88129168c34873d921b9e3da8d2d
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,344,1,0.0647727,1587654049,Regular,9f7f75edbd6047cb95873c4418189665eccef41a8569018634ac7daff385ff31
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,378,1,0.06349587,1587654049,Regular,978ee4fa1d653ff97fdee2180f5f8e9d9ef85431f80f35ff0f1dbc711355b036
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,432,1,0.06413133,1587654049,Regular,44bcfd0905d51aad78109259b51b6f4a15d93f81fff980fb83facfda9605b93e
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,150,1,0.0641311,1587654049,Regular,d9d6ce22131dbaa5972088dabec7310854f420e35014de3b67d507f277da715d
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,401,1,0.06413137,1587654049,Regular,a1d394699888ee52fb51217380fb13af89852997d7941c90e8d32930442ed883
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,353,1,0.06349599,1587654049,Regular,fc3e4ce2fc021468691509134340184a6b6e8c6d31e76fb4cab64f8d368b1bce
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,383,1,0.0647727,1587654049,Regular,57ed2f899a95c8daeae12777872f434890a7e5d856faf1204727de59894a87d2
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,214,1,0.0647727,1587654049,Regular,1704e55c80b291ba36c7768a5248d92eeca3a79c6beed312ca1a5c49ee53a7b5
97c017580db60f3b9becd94a0377326083eadd75a1baa9622682f265d75ca879,-1,52,1,0.06410284,1530009045,Regular,f30a2c944fde7956dede628115787e4d79bb5689624fa7c733044a242928d9c6
f30a2c944fde7956dede628115787e4d79bb5689624fa7c733044a242928d9c6,1,2,1,0.06410284,1529702700,Vote,97c017580db60f3b9becd94a0377326083eadd75a1baa9622682f265d75ca879
4ad964ea64ffce53130b59d1fe221fb642c6918b897ffd8a292873b3b0c992a3,-1,16,1,0.06411218,1528415080,Regular,75ffee23b525fcfbebde11b559957bd8b9b290b1f3f5789a2e1b7f310587e69f
75ffee23b525fcfbebde11b559957bd8b9b290b1f3f5789a2e1b7f310587e69f,1,2,1,0.06411218,1528269526,Vote,4ad964ea64ffce53130b59d1fe221fb642c6918b897ffd8a292873b3b0c992a3
f0019409c2bb03fcb1294ab5e0dee53e32cfa2b1c5ff5d67e9bcc6d41ea0fdeb,-1,9,1,0.0634869,1528176622,Regular,2aa5d7f4f07cd3af89eac248dab3464b3f322fa1ebf462c7114b304f90adf886
2aa5d7f4f07cd3af89eac248dab3464b3f322fa1ebf462c7114b304f90adf886,1,2,1,0.0634869,1528059429,Vote,f0019409c2bb03fcb1294ab5e0dee53e32cfa2b1c5ff5d67e9bcc6d41ea0fdeb
983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4,-1,65,1,0.06411225,1527942779,Regular,e77be8c107817967cf5cd4b5bec8b3a5ed73b4b5cef86d5eee1c3a6d67330ce5
e77be8c107817967cf5cd4b5bec8b3a5ed73b4b5cef86d5eee1c3a6d67330ce5,1,2,1,0.06411225,1527854973,Vote,983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4
f3fb811bfeba95b12452bf2e0fce2c40cc9841a826e954a78eb831e33d841a39,1,2,1,0.06349595,1526133120,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
978ee4fa1d653ff97fdee2180f5f8e9d9ef85431f80f35ff0f1dbc711355b036,1,2,1,0.06349587,1525491476,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
fc3e4ce2fc021468691509134340184a6b6e8c6d31e76fb4cab64f8d368b1bce,1,2,1,0.06349599,1525353757,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
44bcfd0905d51aad78109259b51b6f4a15d93f81fff980fb83facfda9605b93e,1,2,1,0.06413133,1524390702,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
a1d394699888ee52fb51217380fb13af89852997d7941c90e8d32930442ed883,1,2,1,0.06413137,1523929350,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
d9d6ce22131dbaa5972088dabec7310854f420e35014de3b67d507f277da715d,1,2,1,0.0641311,1523208265,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
57ed2f899a95c8daeae12777872f434890a7e5d856faf1204727de59894a87d2,1,2,1,0.0647727,1522667204,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
1704e55c80b291ba36c7768a5248d92eeca3a79c6beed312ca1a5c49ee53a7b5,1,2,1,0.0647727,1522064986,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
9f7f75edbd6047cb95873c4418189665eccef41a8569018634ac7daff385ff31,1,2,1,0.0647727,1521770784,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
cb44e1766fbe8f671b7800da8bde93932f0b88129168c34873d921b9e3da8d2d,1,2,1,0.06478251,1520222322,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
