tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
304afe06ec2d1f912743790215b23ed68b64405ab94b48a5fe66fcbe99ff06d4,-1,10,1,0.0961469,1568449508,Regular,1a745137712e1b2ac1c52ec2cc830f893b25db4b1957363a437ec40b48bfd2ff
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,84,1,0.21294755,1532896306,Regular,e301ab0473987602eca3a6dec5a86a216416d511f3f791493811d259d62bb7b0
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,82,1,0.25853851,1532896306,Regular,f7720b2f27623bf0b596146cdea08c8f40ae8532cac2ce998705063d512d40a9
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,81,1,0.3312931,1532896306,Regular,da38a6bba5b3b27a7be6ee64ea45a6129ed4470a4388881bf3074e4d19eb15a9
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,127,1,0.10844308,1532896306,Regular,ef5b167426e626b0412e363aa000021b7c6d4c945f8274ec193169c22a6b90ff
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,90,1,0.33485229,1532896306,Regular,214def87cd33a5bbbeb526d1bd90d4b7e9792517775e71c8ed641669634549b8
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,91,1,0.16983963,1532896306,Regular,1c40d13cd26a4554f454dc568d33e29ea2d31797372cb3de0a6e9fd046c70bba
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,92,1,0.17967544,1532896306,Regular,e2abcf069a3fe99faf441d0496e14a0212b343a630e332763bd6233f0ca1e8bd
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,94,1,0.1725445,1532896306,Regular,98e9c721e4e2c8f064894cbf6880544f784226b77cc5dc59dc44749b7b63f5c0
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,95,1,0.18471774,1532896306,Regular,406743546a5ad89f2836870e7acf09a639ce173709f4b3db3b851ef0196e49c5
