tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fd3b36915ef8af173b66c52ed1a3e99a6ca965b592d2500726343e4cece01f9,-1,12,1,131.23578136,1578070244,Regular,64fea3880d9a2adb08bb3a024a17573e135aeccbd323c763be81ba308d1b054f
64fea3880d9a2adb08bb3a024a17573e135aeccbd323c763be81ba308d1b054f,1,3,1,131.23578136,1576871324,Vote,5fd3b36915ef8af173b66c52ed1a3e99a6ca965b592d2500726343e4cece01f9
cdffac5e2677660b1983bed91fff67471119a6757934cb85719facea67d3c0e0,-1,34,1,131.24548356,1576118181,Regular,aadece59857c6f0cfb386d8dce9d63134a3a1396ee0a9ce5f41bb101ab00936c
aadece59857c6f0cfb386d8dce9d63134a3a1396ee0a9ce5f41bb101ab00936c,1,3,1,131.24548356,1574769328,Vote,cdffac5e2677660b1983bed91fff67471119a6757934cb85719facea67d3c0e0
4bd904f52e659ffb120853d583eeb81414760d7facd9f59d92c7f044f6e2ff5f,-1,26,1,131.26517998,1572499812,Regular,b238198cf962596105610c887e31d28b39cfe30ae64a79053b51a2afd40ebb81
b238198cf962596105610c887e31d28b39cfe30ae64a79053b51a2afd40ebb81,1,3,1,131.26517998,1571514279,Vote,4bd904f52e659ffb120853d583eeb81414760d7facd9f59d92c7f044f6e2ff5f
e4835179d17efe3baf01165415d80ea1c3611ff88a7197605e3096e044f7a2d8,-1,12,1,131.27517617,1571284149,Regular,501137e0a1b53b5cc4c9e7cd6293c5b7721a4c8460d017f318028a082ed18926
e4835179d17efe3baf01165415d80ea1c3611ff88a7197605e3096e044f7a2d8,-1,2,1,131.27517617,1571284149,Regular,b42a65de7dff1a86f07340164d4ece327a1352f73c1acca29aab2f5c39f6cd05
e4835179d17efe3baf01165415d80ea1c3611ff88a7197605e3096e044f7a2d8,-1,79,1,131.27517617,1571284149,Regular,6b1070ac0174476aabb1e4e1dd4f19e1f855bf5278277a8fb22972fda2c77ee3
e4835179d17efe3baf01165415d80ea1c3611ff88a7197605e3096e044f7a2d8,-1,75,1,131.27517617,1571284149,Regular,f6d03b68351ef32cb55afca80084557a4741f1da70cb0c02fa18b42995f796d8
e4835179d17efe3baf01165415d80ea1c3611ff88a7197605e3096e044f7a2d8,-1,71,1,131.26517998,1571284149,Regular,7f36b9a23090eb98a7946080cddbf941236b917b4c4b0e77eb722ef4ad0da0ce
e4835179d17efe3baf01165415d80ea1c3611ff88a7197605e3096e044f7a2d8,-1,49,1,131.28527231,1571284149,Regular,9ea1b9c6cc7487863247f6b62bd195a0a0ab7346240fa1743122ca7f307977a7
e4835179d17efe3baf01165415d80ea1c3611ff88a7197605e3096e044f7a2d8,-1,47,1,131.27517617,1571284149,Regular,0f01512f40cbbb88d7002fdf2caae253584dacd2256eb30a2e604cc762cf42a3
e4835179d17efe3baf01165415d80ea1c3611ff88a7197605e3096e044f7a2d8,-1,30,1,131.27517617,1571284149,Regular,6840df68a204e8c54a062c1c701657d048853fab9706e0888c129e3202e4ac66
e4835179d17efe3baf01165415d80ea1c3611ff88a7197605e3096e044f7a2d8,-1,26,1,131.27517617,1571284149,Regular,23863bf8ff7eb3c368dfe09f9c09eabbd84285aadeb2108a71469064b7591259
e4835179d17efe3baf01165415d80ea1c3611ff88a7197605e3096e044f7a2d8,-1,20,1,131.28527231,1571284149,Regular,a91852b23249b4b78931c16d850d3e072d46875132bebe4e7f497832263d6744
e4835179d17efe3baf01165415d80ea1c3611ff88a7197605e3096e044f7a2d8,-1,3,1,131.27517617,1571284149,Regular,26392a7aa624c73c6da788983d63ff76a96c0880a760a29434008da694f0b80c
