tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afed1adc14b92c1b9ddab592a3727a51a5927d98203832b41b38b6c648996e12,-1,1,1,126.46396652,1576353415,Vote,542874956b85158c84465995e51b7d5441cfc468cdb24eab7eb8bf4f213a0944
924e6eb067661e838f3b5d7c80d176a46b9b9e7c66735b2e51d42a2d07459d27,-1,1,1,126.46396652,1573956707,Vote,2baae00e6b6120059895c864129f84648e70a3edcc65ad95446850ead822232f
2baae00e6b6120059895c864129f84648e70a3edcc65ad95446850ead822232f,1,0,1,126.46396652,1572555901,Ticket,924e6eb067661e838f3b5d7c80d176a46b9b9e7c66735b2e51d42a2d07459d27
542874956b85158c84465995e51b7d5441cfc468cdb24eab7eb8bf4f213a0944,1,0,1,126.46396652,1572555901,Ticket,afed1adc14b92c1b9ddab592a3727a51a5927d98203832b41b38b6c648996e12
8d1003ac4e652e7c1d93116c00b4b8099460f1145967882cbdf12137ebc00fc7,-1,1,1,126.49787956,1572510094,Vote,01aee0ede71ac76ecbd7291dbc1711259df3288682b5f66616cb5b235803c67f
59a630c46a7c226e0904fbf2b5c48c41ab5aff55a9af0f579827b466125bf264,-1,1,1,139.98687605,1571437990,Vote,59dba34c01bee0c2b7931267b471fc312e76d25129321d66ca82824179d5adc9
59dba34c01bee0c2b7931267b471fc312e76d25129321d66ca82824179d5adc9,1,0,1,139.98687605,1571242399,Ticket,59a630c46a7c226e0904fbf2b5c48c41ab5aff55a9af0f579827b466125bf264
7f1472848b650bc0fdb9110c892cc799000316a2fb487055acf4b1e54ae4ff8a,-1,1,1,126.49787956,1571170071,Vote,b541e0488d482d9e040d85f792116c1032f4c218f44ca413a639026eac66c681
01aee0ede71ac76ecbd7291dbc1711259df3288682b5f66616cb5b235803c67f,1,0,1,126.49787956,1570460424,Ticket,8d1003ac4e652e7c1d93116c00b4b8099460f1145967882cbdf12137ebc00fc7
b541e0488d482d9e040d85f792116c1032f4c218f44ca413a639026eac66c681,1,0,1,126.49787956,1570460424,Ticket,7f1472848b650bc0fdb9110c892cc799000316a2fb487055acf4b1e54ae4ff8a
3739dd44c83617b54215760f79eb3b8b304d74392852317c6f5012480584c3fa,-1,1,1,129.55876691,1568764160,Vote,b322a6825d470e2179663656764a38b55ea7756f1a1c6ec31282862b55224f41
2d2e94b55e363d7389fd37be50d836826350bd990b5f3b8689bb6e49c5e3afea,-1,1,1,129.55876691,1568649330,Vote,b405b1dfef85d29e77dcf87a52b70f1ec707bd9f7038f0d70c3f3625436a3124
b322a6825d470e2179663656764a38b55ea7756f1a1c6ec31282862b55224f41,1,0,1,129.55876691,1566930766,Ticket,3739dd44c83617b54215760f79eb3b8b304d74392852317c6f5012480584c3fa
b405b1dfef85d29e77dcf87a52b70f1ec707bd9f7038f0d70c3f3625436a3124,1,0,1,129.55876691,1566930766,Ticket,2d2e94b55e363d7389fd37be50d836826350bd990b5f3b8689bb6e49c5e3afea
