tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e3da956db95b1621965d40c629bc34d1364be4dc2c675c0670346414756e4aa,1,3,1,135.04580167,1579357124,Vote,
7b07e580870477bb4c7c5186a10bb961e8876fc474f2c494b0036738765038d3,1,3,1,135.0554101,1576608717,Vote,
d3e196f0fec7efb7e4fb52964741cc494fa01d3ae098e2556512f1660765eb00,1,3,1,135.06511462,1575603132,Vote,
b7a79b3d76d61085b64a527335b81865e07a170612e6372d318d13d413846c9d,1,3,1,135.06511462,1574783883,Vote,
23c7b21dfe33ea4e787172640049a3e101a6979d57c2e67370d6c3c414e363cb,1,3,1,135.06511462,1574766965,Vote,
db8cecc15ff5923d7db7ec95a6e63898a49f3c2eb973f0496b7c5edc9d8ee557,1,3,1,135.07491619,1574346444,Vote,
1926a90a9892a58baaf64549f2eff3a8c460a7ae07ac335cf30a517b96a03c32,1,3,1,135.07491619,1574164651,Vote,
e183e77b4945b804c1f9bf675f2c9ea0308b0148f9e2f5b8e32d2eccc0ce58e6,1,3,1,135.07491619,1573878903,Vote,
f7277e28d8b2b4a8f000cd600370683f0680fe8f5288bdba14b8355edb937a74,1,3,1,135.07491619,1573868940,Vote,
9ce9a1bc808a4dc4d49c42109cad69632021bf935b6c41be6643dd2395931876,1,3,1,135.07491619,1573662684,Vote,
120936b6a3b160fadd0da110150ed6d351c1c04afe95278868e6cb482ccfdd98,1,3,1,135.07491619,1573310164,Vote,
bf931df89bd6057c09e14de1d8d8094efa6339b8590a01270ceffb13dde954ef,1,3,1,135.07491619,1573027067,Vote,
ef69f09fe4c553a3e290c12e61b6f4a24d52848fd95179966ec1e87363910c94,1,3,1,135.07491619,1572713486,Vote,
4c4afeb944ee61b5491a534035b0e08c0dc0a1d00281b992ffc2af836db2a815,1,3,1,135.08481576,1572396568,Vote,
