tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e88e5fcec321f54a02af5120af3c7d037d98a3497007513fe3d6be8a06ac597c,-1,0,1,140.43253853,1598978548,Revocation,d3cb5c01af6147c61cc6dc4cc56eff1424beee7b10339b173330239e14f78e27
bc9cb84973a6344dd48df690a7483d0059a09590ed86448b6da8a246a8bd8548,-1,1,1,136.52370272,1598740636,Vote,219689c1b645d93ceb2d33b0caa3ceb2541a28cb0bd3fc6e56e61677e4b9508b
7bf8fdcf67ce71ae513bca6471c1abe77396e4afc996f7c0407e181631dc342f,-1,1,1,136.93482125,1597494246,Vote,5fb13781702145d9f9ba4819afacd91a0979bd726960f192e6dd5e3905d2c5f4
060b124fd2fdb862522b82f731ce1f3f1fd5cf36f4f76404047535ec1f87e7a4,-1,1,1,145.30356584,1597088765,Vote,aaeeaf6aefafddb0b86d535ec8df470cd0b69d51bdfd04287b994f2bc8535fa1
4e5dc9e84a9d4fd1312e4baa3d707fa7bad73501e2ad8b75ce60bf686869d1db,-1,1,1,136.82092243,1596441222,Vote,d0635866b28d737b72b990cb677dd7b0920edffe53b53e583d2cbac45f47f361
4874a9f0942858732a29854aba2244eff7fcbf3559a3fa2906d48cffb3ab95a9,-1,1,1,139.3086137,1596286904,Vote,74e51a6c60ed370931eae250bb4ab8c966513107b9fdd83cef97222036fb18cb
37f48cda8637cc8f00dafff91f2bc84cf9d9df217ecc028a3ae9281a4ffa81a9,-1,1,1,136.5723012,1595735735,Vote,6c98c2b49ce8751ed2fecef4511464cf935e11985049771e47208c60eb6e2c2a
c951aebb7291f37e4e81e725a8e5dd68bbab95bfbee03e515d939b358db5f921,-1,1,1,139.72833494,1595622962,Vote,cad0d99b474004f432a66f18571fe752c88cf58afb17c88a94fc7db3d2e34be0
373d7f8171abc8cbaf6319fec3e68bce3ba8a5dd4e2bac0a2a5fcb07a4bd002e,-1,1,1,134.75019911,1595448356,Vote,df7f55a54447313a0bc71f8f190a6e8510c533541cde2d847cca6bd01d3858f5
1eceaf06ef7f88e10af1bddf068428221c9d963cac452962549f1772ab5b07ec,-1,0,1,137.76745461,1595077019,Revocation,00145d39f35ed2ab42e45105c8c134b0b26400483a85c99ccb02011e996d830a
ad2a8b5c68ed8111b787a8713604545b53a91e6c458a30dac60c194c634ca64b,-1,1,1,132.54581984,1594974997,Vote,ae7d4f5d7ba9436a41e5de9f7b5755e4a4cb2ee9e655c87dbae2546fd3b604df
348305817bad902c80cfdd6be1ba791b0f30988136da98d3aa59ab43a28d4bea,-1,1,1,136.82092243,1594733328,Vote,ed2292772c3919bf713f043aa95f0d0898c6aaf0140e533f901e0f447b8fc037
77a0d8455c297073769ca041cb8ce36d67d38547c6541e2971967950ae918794,-1,1,1,138.06670185,1594454995,Vote,d1b0d76b4f6a021b189207ea9b522dcf6d9cbcaed2cca66f8ce52a46868f11d3
caa16cb515e8ec71cc33e5d3a463da4a90fb6b919cb89ed9d9a684bdd00d1e7c,-1,1,1,139.72833494,1594032977,Vote,214b9a2dfee1100a832a45e1086522fb1a8611de6404977384ab6ce9655b97d5
ca31747d7a9f178d0b04bc531bdddf975377f262ba795b7cd5193c37e824319d,-1,1,1,139.3086137,1593805335,Vote,dad8ae8da17701f3176861a49b2bbf102e28431f86993d70d86a4a02daad127b
b31988631fd4fb3f0f3cfe3ce0a4c890b499f90bced1f6dde65d017e33d119e0,-1,1,1,135.91370968,1593641919,Vote,cf83ea8f2e7a40541585062bca9d33232c5998973efa49492124a8f6d989c4dd
56a343e15b07b64ad1bb482e56f3a1970dbd6dd7be5dad7e4476e0ce2cb99693,-1,1,1,137.52185533,1593605785,Vote,02e6d4cf96195edda4f43d22d2e3dc61451ca507a35fe7384a29fd49e32760c1
aa568481f436cceeb306d03dd29471cc37aa151617616ec58c4f117c9a023fda,-1,1,1,144.56304222,1593508682,Vote,3680820fbd679442ead832f42f38248b8da910165d684c8f60917d52600c6d36
336b989711a81bc622f6672e561694fa1c8b46b66d33eab7075f3dfb1506c40a,-1,1,1,139.3086137,1593246464,Vote,d1f92f15652a93c5fc3dfa42e2d6c790c206cd2bdd501586ef4f2e6bb07b2839
75227f9241e91cd8433e5b1c4fe9e639a8f6206eb5878ecf022eb862758b72b1,-1,1,1,130.93298687,1593117420,Vote,481fb9b0525d62608f879da89008b82fb966f71bd36a77574859478c6c73f250
3db7bea05a42f8126005e1b63d373df1cf7bec9b1b497f47bc5bf9a57d9f839a,-1,1,1,139.3086137,1592727141,Vote,1655d74c103f876fb9ce91c46691d8227c95097a818c4cedce231c0414a0fca8
1e4532eefe84c6e7bd94230ff416c1f69e5d9d8007c5d7bcfe5fb913df3598dc,-1,1,1,136.10708738,1592455990,Vote,0ea50121d3068c568745f2e039366ddba3a8cf02b22a65bf60aba87b87a263a5
