tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ebf9fc57d0a6a6e6b5cec42470b65486e8f6d4cfcaeee90c120e9385c661390,-1,1,1,28.00497707,1479915577,Vote,4ec8e235e86785d7eb5b84d5953bc5ed9ddee6c9c0b958d55afc5943c631ad12
d17c1f6cf49cb95ee405517e8e3431d322e513382ec773e39c371e44516fd8d6,-1,1,1,28.00497707,1478322002,Vote,bfde99b4fe28ed544dcf5c503eecb5c3e1bfa7f87bce034af27204608f3563fb
5e0e5b2cf4713c7a35f3c44053499397c444ed9b2c7166928793df572da7bde0,-1,1,1,28.00497707,1478088784,Vote,72e0caf4225b66348247127e8c449167158f0da78756858a7a9355b9aa975e80
341a402f407173bbd4da641dd72451476cd4af2fdd3c7a9361eee294cfa6bdb8,-1,1,1,28.00497707,1477351170,Vote,46b73b19d4ebd2bfe11ac975cbd5b2868f636c4127bad88e2c8c38c31f29584a
e7974e53cbbb146c881e9d777ade8addd1684e948ab19e788dc25072e54193b0,-1,1,1,28.00497707,1477303802,Vote,b349c412017eb5668994ed61e5dcedaea8f80f71619e3d1cdf9d133e16477782
954b66feaa82ad5cca64f2fe3916994aa3a59fe08c159fb2fac38c16080e067c,-1,1,1,28.00497707,1473539115,Vote,4818cf8adfec3db3aa0c3c3de097f2c8d01eade749e8a6cf43426127c0e75467
e461bb65a2dbbcf37287587cb3284aaa4d806502ef745ecbdbedb7893d02689a,-1,1,1,28.00497707,1473253509,Vote,f188a6541a3b87235f67eb34d512ab6af201ab04b08f1f56fe20c249c45c28d8
37215e387275f48118bd08450e058bcfc16595fb0d7ac77455f97de1d9938046,-1,1,1,28.00497707,1471798860,Vote,6ed2bab52a968a8989b0d578db71bbbbe555d035729243cfde3ae1dda337b9bc
46b73b19d4ebd2bfe11ac975cbd5b2868f636c4127bad88e2c8c38c31f29584a,1,0,1,28.00497707,1471499400,Ticket,341a402f407173bbd4da641dd72451476cd4af2fdd3c7a9361eee294cfa6bdb8
4818cf8adfec3db3aa0c3c3de097f2c8d01eade749e8a6cf43426127c0e75467,1,0,1,28.00497707,1471499400,Ticket,954b66feaa82ad5cca64f2fe3916994aa3a59fe08c159fb2fac38c16080e067c
4ec8e235e86785d7eb5b84d5953bc5ed9ddee6c9c0b958d55afc5943c631ad12,1,0,1,28.00497707,1471499400,Ticket,2ebf9fc57d0a6a6e6b5cec42470b65486e8f6d4cfcaeee90c120e9385c661390
6ed2bab52a968a8989b0d578db71bbbbe555d035729243cfde3ae1dda337b9bc,1,0,1,28.00497707,1471499400,Ticket,37215e387275f48118bd08450e058bcfc16595fb0d7ac77455f97de1d9938046
72e0caf4225b66348247127e8c449167158f0da78756858a7a9355b9aa975e80,1,0,1,28.00497707,1471499400,Ticket,5e0e5b2cf4713c7a35f3c44053499397c444ed9b2c7166928793df572da7bde0
b349c412017eb5668994ed61e5dcedaea8f80f71619e3d1cdf9d133e16477782,1,0,1,28.00497707,1471499400,Ticket,e7974e53cbbb146c881e9d777ade8addd1684e948ab19e788dc25072e54193b0
bfde99b4fe28ed544dcf5c503eecb5c3e1bfa7f87bce034af27204608f3563fb,1,0,1,28.00497707,1471499400,Ticket,d17c1f6cf49cb95ee405517e8e3431d322e513382ec773e39c371e44516fd8d6
f188a6541a3b87235f67eb34d512ab6af201ab04b08f1f56fe20c249c45c28d8,1,0,1,28.00497707,1471499400,Ticket,e461bb65a2dbbcf37287587cb3284aaa4d806502ef745ecbdbedb7893d02689a
