tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aadde8603f3af02c8ed997f0e383b32f805d29c70e56079ab11a66740addcb90,-1,25,1,5.25476192,1551207379,Regular,b2d9cf634f715a07a71faf81a1b978f8759309141fca96e14f8ca22c447c1bfa
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,60,1,1.70498919,1516931660,Regular,c470ec1eac7d491ee5ceba32b5d5d5ede7f074d1a6477516ec4e76b2f333bc4a
c470ec1eac7d491ee5ceba32b5d5d5ede7f074d1a6477516ec4e76b2f333bc4a,1,0,1,1.70498919,1516824822,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,273,1,8.65257086,1515308285,Regular,efed55b854b9d7103a25ec2481f87948fe3a41e07118f5946899b686a4ea51be
efed55b854b9d7103a25ec2481f87948fe3a41e07118f5946899b686a4ea51be,1,13,1,8.65257086,1515262926,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,78,1,12.36201251,1514596615,Regular,013cc470647b14d54f3fe3136d79fb49565ab4797c49eb7ca1053d6f31519db0
013cc470647b14d54f3fe3136d79fb49565ab4797c49eb7ca1053d6f31519db0,1,0,1,12.36201251,1514578264,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
e0a2308c49c1b333338a6d2d0107c0ceb727df0be6892de4bf20fa1b3acc0c4b,-1,1,1,3.29110016,1513753941,Regular,75ac621e03838ebf3f1769a8a7080448a3a69f856ce4060762d24aa35952afc7
75ac621e03838ebf3f1769a8a7080448a3a69f856ce4060762d24aa35952afc7,1,10,1,3.29110016,1513753169,Regular,e0a2308c49c1b333338a6d2d0107c0ceb727df0be6892de4bf20fa1b3acc0c4b
86facd223b5bbbbbd22e4313048367845539a6d1fc8548a75d3b80a4e157e139,-1,3,1,3.96208638,1513548550,Regular,0e41f29f702fe7169d12cca36119df403b02b7f0d9bda8ca75a5fde80db020c2
0e41f29f702fe7169d12cca36119df403b02b7f0d9bda8ca75a5fde80db020c2,1,1,1,3.96208638,1513547113,Regular,86facd223b5bbbbbd22e4313048367845539a6d1fc8548a75d3b80a4e157e139
ec4bd44a2f300852378e2753c258ae59c48774cdeab14f40fb2b012b376ceb13,-1,0,1,5.1636606,1513055003,Regular,2b5e1935446271f5cde0f619b614b8f34073d7e2c223e097369077de38088f03
2b5e1935446271f5cde0f619b614b8f34073d7e2c223e097369077de38088f03,1,0,1,5.1636606,1513053635,Regular,ec4bd44a2f300852378e2753c258ae59c48774cdeab14f40fb2b012b376ceb13
b2d9cf634f715a07a71faf81a1b978f8759309141fca96e14f8ca22c447c1bfa,1,1,1,5.25476192,1512732055,Regular,aadde8603f3af02c8ed997f0e383b32f805d29c70e56079ab11a66740addcb90
062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f,-1,46,1,8.41478871,1512386350,Regular,83e7caf05db396336f7f463d7e1f07dfac4798b20ff1c1a2ce667e4781b02473
83e7caf05db396336f7f463d7e1f07dfac4798b20ff1c1a2ce667e4781b02473,1,2,1,8.41478871,1512337121,Regular,062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,403,1,4.22731273,1512197909,Regular,8fef8dfb4046defb1803412ed399ce70c0a4c292fb2abc4a75e520cf1b1bdee5
529de351ad9ec898f818a879b2297a21b1d01d88503a7bd4073663dfac1b83f5,-1,177,1,1.52544597,1512197605,Regular,b583f602d005aff67ec26b09b7ea898ea8815e2055fd4b795562184962b4abeb
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,70,1,0.14541246,1512063734,Regular,3972776eed0f0a3ad4aa6ee1910b45946f42bb8a1d23513ac5293bfa188285c7
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,101,1,4.03241448,1512063734,Regular,b9c4bfa045948bfb6d44a430095b5f2d52fbe85ee526bf0ee54cb8feb8d0c5d3
3972776eed0f0a3ad4aa6ee1910b45946f42bb8a1d23513ac5293bfa188285c7,1,7,1,0.14541246,1511868658,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
b9c4bfa045948bfb6d44a430095b5f2d52fbe85ee526bf0ee54cb8feb8d0c5d3,1,1,1,4.03241448,1511730903,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
f1c515acb03b20d1bd8e59918e4e193992814ec4de05fa65b6e849e6ece6a8a9,-1,28,1,0.19665631,1511686745,Regular,5512796e29dfd570d82cc06345b7f20cddb03393457ba5e11168486c45b82683
5512796e29dfd570d82cc06345b7f20cddb03393457ba5e11168486c45b82683,1,9,1,0.19665631,1511649622,Regular,f1c515acb03b20d1bd8e59918e4e193992814ec4de05fa65b6e849e6ece6a8a9
2eabe0ec0f8328502f3c5dd7f664838fdc7643b9829c10cfe3fbd1138f24c1ec,-1,0,1,8.30282854,1511457577,Regular,f98d656b70ff360ea1b6eefac9af01957dfd4882a9f953633106373978a04b06
f98d656b70ff360ea1b6eefac9af01957dfd4882a9f953633106373978a04b06,1,0,1,8.30282854,1511456064,Regular,2eabe0ec0f8328502f3c5dd7f664838fdc7643b9829c10cfe3fbd1138f24c1ec
8fef8dfb4046defb1803412ed399ce70c0a4c292fb2abc4a75e520cf1b1bdee5,1,1,1,4.22731273,1510825221,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
4e1c3491fabc11ca9ae1d53075e37c285e784aa88b5b72c00ec318385fdad6b2,-1,91,1,12.61394793,1510562941,Regular,7c5ec314376dd3bd8a5941ab8f720cc6663a715ff7b1c2eca954e4ac08e5f0a5
7c5ec314376dd3bd8a5941ab8f720cc6663a715ff7b1c2eca954e4ac08e5f0a5,1,0,1,12.61394793,1510556520,Regular,4e1c3491fabc11ca9ae1d53075e37c285e784aa88b5b72c00ec318385fdad6b2
c0c87b29276d891a4a048f5b1cdea5f09a98eab1cbca3768a366f04eef8af943,-1,0,1,2.499027,1509527903,Regular,37bc1711c9126c82934ca233a4769f3ea1ceecf3f5cf56ff8ca295ab57859575
37bc1711c9126c82934ca233a4769f3ea1ceecf3f5cf56ff8ca295ab57859575,1,0,1,2.499027,1509526339,Regular,c0c87b29276d891a4a048f5b1cdea5f09a98eab1cbca3768a366f04eef8af943
ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91,-1,28,1,3.3541484,1509280084,Regular,264274cd4609de3a59c6ec5e5a7cad99ee5936044c559b2260680ff210a95c48
264274cd4609de3a59c6ec5e5a7cad99ee5936044c559b2260680ff210a95c48,1,0,1,3.3541484,1509279148,Regular,ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91
02fdfed9385af68bc2cae7306edbf5ed56ead035f90d6df0cf1d6be509c8f22c,-1,12,1,1.2406146,1508939397,Regular,5ad227a671c5cf1ecb8303e8a2dd8f978dadcc1479562a006a60b58227e8e45f
5ad227a671c5cf1ecb8303e8a2dd8f978dadcc1479562a006a60b58227e8e45f,1,2,1,1.2406146,1508935499,Regular,02fdfed9385af68bc2cae7306edbf5ed56ead035f90d6df0cf1d6be509c8f22c
