tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77c583e5f8bc05192447941bc433ad386d3f60389e09d743ab5a092774d67580,-1,10,1,27.59410312,1475753867,Regular,f790b550b913b96a4851cb5343c9bfed7c3dab9213336c98895c5d06f656e673
f790b550b913b96a4851cb5343c9bfed7c3dab9213336c98895c5d06f656e673,1,2,1,27.59410312,1475663274,Vote,77c583e5f8bc05192447941bc433ad386d3f60389e09d743ab5a092774d67580
3f40c497ebc6c2cccbff184be2ad491a587b745ad379eb2a9e7cabc0eae0460f,-1,17,1,27.61088006,1474954511,Regular,e0ba991ddac604350976b17d71ea3b0515bbf5c4445d695cb0f626b1874ddfff
3f40c497ebc6c2cccbff184be2ad491a587b745ad379eb2a9e7cabc0eae0460f,-1,19,1,27.61088006,1474954511,Regular,5a0760da4c636933ec15bbaaae10e53515d3f7878c219da626208f6848a0febd
e0ba991ddac604350976b17d71ea3b0515bbf5c4445d695cb0f626b1874ddfff,1,2,1,27.61088006,1474843397,Vote,3f40c497ebc6c2cccbff184be2ad491a587b745ad379eb2a9e7cabc0eae0460f
5a0760da4c636933ec15bbaaae10e53515d3f7878c219da626208f6848a0febd,1,2,1,27.61088006,1474818655,Vote,3f40c497ebc6c2cccbff184be2ad491a587b745ad379eb2a9e7cabc0eae0460f
b9558fecf4f2fe73db7e44399d27994251974d83c396a1137b71f578a7920da3,-1,12,1,27.61088006,1474547757,Regular,8417f34a718051d42be44e87e3d033d474b47c52d5b6e591c18f0b3d6dbedf30
8417f34a718051d42be44e87e3d033d474b47c52d5b6e591c18f0b3d6dbedf30,1,2,1,27.61088006,1474361797,Vote,b9558fecf4f2fe73db7e44399d27994251974d83c396a1137b71f578a7920da3
012b14979c8c84d59becae1feeb8968c2df44cc451b827468bcb862b4d7c1a4b,-1,17,1,27.62782476,1473255258,Regular,13f8a636f1d84db09bb7c681831a48cf2e72c268698b65cda4d32432422eb530
13f8a636f1d84db09bb7c681831a48cf2e72c268698b65cda4d32432422eb530,1,2,1,27.62782476,1473013124,Vote,012b14979c8c84d59becae1feeb8968c2df44cc451b827468bcb862b4d7c1a4b
ba7051a0da65876fb7ba2465f0ed5bcb9320f816a1ede6603f958bd79175f763,-1,10,1,27.62782476,1472961492,Regular,a615a7d595659804a2ea563e3c9d9ae72cb64d1fcab9160ed84213bf45c71cf2
a615a7d595659804a2ea563e3c9d9ae72cb64d1fcab9160ed84213bf45c71cf2,1,2,1,27.62782476,1472858983,Vote,ba7051a0da65876fb7ba2465f0ed5bcb9320f816a1ede6603f958bd79175f763
b7248c2220d81413ca5e4615fd4342fc7f7dc5ca3a76eb0e3e78ef21fd77952c,-1,13,1,27.62782476,1472754979,Regular,0d5a4c4d4adb60ebf2817b41c1c32d4e041d30c0946e256cc395b39398421e98
0d5a4c4d4adb60ebf2817b41c1c32d4e041d30c0946e256cc395b39398421e98,1,2,1,27.62782476,1472670246,Vote,b7248c2220d81413ca5e4615fd4342fc7f7dc5ca3a76eb0e3e78ef21fd77952c
2cde92063eb399c71982610457deac1e8276bf7b48f174f83570e30d518fa4bb,-1,37,1,27.62782476,1472456487,Regular,9b6a49d27d94126f5717144c632b422e3ac7b80dbc80dfb7d3889b276b31564a
9b6a49d27d94126f5717144c632b422e3ac7b80dbc80dfb7d3889b276b31564a,1,2,1,27.62782476,1472363297,Vote,2cde92063eb399c71982610457deac1e8276bf7b48f174f83570e30d518fa4bb
751a03f2bd1970d3ab4d467569a760389380358be112211e164401c46bcc6695,-1,52,1,27.62782476,1471988051,Regular,f83721f54c59eaa2f2aade279634c238f9f01ddf3e96a07dd866adbf206cc326
751a03f2bd1970d3ab4d467569a760389380358be112211e164401c46bcc6695,-1,49,1,27.62782476,1471988051,Regular,348dfe12fbaa79d73f1c026395e5ce00f7081161755727dbbaf704f43f68c7ca
f83721f54c59eaa2f2aade279634c238f9f01ddf3e96a07dd866adbf206cc326,1,2,1,27.62782476,1471888505,Vote,751a03f2bd1970d3ab4d467569a760389380358be112211e164401c46bcc6695
348dfe12fbaa79d73f1c026395e5ce00f7081161755727dbbaf704f43f68c7ca,1,2,1,27.62782476,1471818472,Vote,751a03f2bd1970d3ab4d467569a760389380358be112211e164401c46bcc6695
20a151169c30ac5f87f9a00ea33f7d7d7816255130bded5ae948481cd999cd8f,-1,12,1,27.62782476,1471534505,Regular,1b5ce150039af1cc1b84a06f8467ce7f8060017bd575774cebf3a655d74b0020
1b5ce150039af1cc1b84a06f8467ce7f8060017bd575774cebf3a655d74b0020,1,2,1,27.62782476,1471457036,Vote,20a151169c30ac5f87f9a00ea33f7d7d7816255130bded5ae948481cd999cd8f
cb7b2d6ba91b1bd8b14616181ede500aceba3370ca557a49c5de94a777b94013,-1,31,1,27.64493891,1471347255,Regular,e597da75ee7ba1fa6abb13f476071bac4523f0d32ef47269c5e9e7c8f29a6aa9
e597da75ee7ba1fa6abb13f476071bac4523f0d32ef47269c5e9e7c8f29a6aa9,1,2,1,27.64493891,1471190977,Vote,cb7b2d6ba91b1bd8b14616181ede500aceba3370ca557a49c5de94a777b94013
059d94fdffbff666b146d7eff0e164ed4e71a6552c6deb9d6a6a390273cda0a2,-1,26,1,27.64493891,1471156782,Regular,2bb13a45dc52686a51344bf78acd3ba963debcebf1a14016d0c3f8f9d0ceeaed
30a3409dd00ea89242364ef1f3aeefcf53490caed4ebf2ccba18b19c82c090ef,-1,8,1,27.64493891,1471146288,Regular,b8a2e9c8ba28dc1b85ccb80049274dbc0a303b6ee7bc29fce1ad9e89caf18d59
2bb13a45dc52686a51344bf78acd3ba963debcebf1a14016d0c3f8f9d0ceeaed,1,2,1,27.64493891,1471076274,Vote,059d94fdffbff666b146d7eff0e164ed4e71a6552c6deb9d6a6a390273cda0a2
b8a2e9c8ba28dc1b85ccb80049274dbc0a303b6ee7bc29fce1ad9e89caf18d59,1,2,1,27.64493891,1471018852,Vote,30a3409dd00ea89242364ef1f3aeefcf53490caed4ebf2ccba18b19c82c090ef
66837054125649c4bc3980c8d88fc02fff602600b952ad3e543edb5c53059e08,-1,15,1,27.64493891,1470746155,Regular,4ab3b5c2d2f09dd9b94501ed53310c7f03d255303286d604c40fc0a4f3c35a75
7f05e43229ef2b262727ae67974e799ac5784478a6358938d41d5677248afb35,-1,13,1,27.64493891,1470699634,Regular,8ad2b8d4a2a7bf211a100319e46f2ceb7fe68ffdc8225050f72b6e3bf63aafdb
4ab3b5c2d2f09dd9b94501ed53310c7f03d255303286d604c40fc0a4f3c35a75,1,2,1,27.64493891,1470669542,Vote,66837054125649c4bc3980c8d88fc02fff602600b952ad3e543edb5c53059e08
8ad2b8d4a2a7bf211a100319e46f2ceb7fe68ffdc8225050f72b6e3bf63aafdb,1,2,1,27.64493891,1470618367,Vote,7f05e43229ef2b262727ae67974e799ac5784478a6358938d41d5677248afb35
829ca6f160d653e23fa96cf5f4247b375150912ffbf31be1fffa3bc192e6987c,-1,31,1,27.64493891,1470372547,Regular,32b2b439cd3974425cd7e8096e5f8f1c5a996fc28cd5fc74b81911ac8607cbdc
32b2b439cd3974425cd7e8096e5f8f1c5a996fc28cd5fc74b81911ac8607cbdc,1,2,1,27.64493891,1470275050,Vote,829ca6f160d653e23fa96cf5f4247b375150912ffbf31be1fffa3bc192e6987c
c0a2feb386fadfa34e0f21dd941f7b30fd956787350962d917f022e273cd878b,-1,84,1,27.64493891,1470224157,Regular,e4d05a7f3a59d81c270d7b922e56140800fb9e094668ecda5771a7f5a5f8e7d6
e4d05a7f3a59d81c270d7b922e56140800fb9e094668ecda5771a7f5a5f8e7d6,1,2,1,27.64493891,1470115576,Vote,c0a2feb386fadfa34e0f21dd941f7b30fd956787350962d917f022e273cd878b
6965e04a82f4bb49f91a16879f072f241e0fc41ca74002833bfa3fd78bff601f,-1,51,1,27.64493891,1469878570,Regular,ee8f3d1c586833d49b63db89a5931db52aeaed2da25b7d8f538872030e2c1b8a
6965e04a82f4bb49f91a16879f072f241e0fc41ca74002833bfa3fd78bff601f,-1,38,1,27.66222421,1469878570,Regular,9e078e35307faae12d5b312499afa50699ad8df96aa30136d4f33e9170854d79
ee8f3d1c586833d49b63db89a5931db52aeaed2da25b7d8f538872030e2c1b8a,1,2,1,27.64493891,1469693635,Vote,6965e04a82f4bb49f91a16879f072f241e0fc41ca74002833bfa3fd78bff601f
9e078e35307faae12d5b312499afa50699ad8df96aa30136d4f33e9170854d79,1,2,1,27.66222421,1469538068,Vote,6965e04a82f4bb49f91a16879f072f241e0fc41ca74002833bfa3fd78bff601f
