tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6db56ec974c76d4af1acb7fa7f31e7752d2a41aed85dc91cc539af320b4d7952,-1,1,1,61.07645611,1504899255,Vote,9fe5bb44e941778c1269b9609c19fa2868309aa7565d07a8dd6d619b3c240645
9fe5bb44e941778c1269b9609c19fa2868309aa7565d07a8dd6d619b3c240645,1,0,1,61.07645611,1500642304,Ticket,6db56ec974c76d4af1acb7fa7f31e7752d2a41aed85dc91cc539af320b4d7952
bad749ffd353ab489a60b477d2a755516e06869ca143e07159840633ac836369,-1,1,1,69.00226343,1500513531,Vote,cbc65e2d512df89c550a355592968629c6d68a18e20481c1bc6e4e0c75e26103
cbc65e2d512df89c550a355592968629c6d68a18e20481c1bc6e4e0c75e26103,1,0,1,69.00226343,1499265920,Ticket,bad749ffd353ab489a60b477d2a755516e06869ca143e07159840633ac836369
b758c2848f2f370d15235a4504f62a0ea696173cad5d63deab8996dcb18e8cb6,-1,1,1,37.00244747,1499036165,Vote,b9eefbaba9e75faa924382bcfcf8a28fb17b3937e23c8a2a31c0aebb1be3b490
6782a11adefa3abcd412d076909bef24c3dd230b5ee2ae99fa2fa7266b12e8e0,-1,1,1,41.1479466,1498802948,Vote,b8fd4823f07e391196ec3853756566c6be66cfb37dc9e38a6b38ad19fef09ce2
b8fd4823f07e391196ec3853756566c6be66cfb37dc9e38a6b38ad19fef09ce2,1,0,1,41.1479466,1498222708,Ticket,6782a11adefa3abcd412d076909bef24c3dd230b5ee2ae99fa2fa7266b12e8e0
b9eefbaba9e75faa924382bcfcf8a28fb17b3937e23c8a2a31c0aebb1be3b490,1,0,1,37.00244747,1497702448,Ticket,b758c2848f2f370d15235a4504f62a0ea696173cad5d63deab8996dcb18e8cb6
fd5c56320793f764ea372e4022db6fa6b19aea2a94b3501b871828e18a4ab7e5,-1,1,1,50.25399479,1497519604,Vote,93d9fb251b48231a611355a067ad4180295ca970e3c1dec2bd52d9e28af309fd
93d9fb251b48231a611355a067ad4180295ca970e3c1dec2bd52d9e28af309fd,1,0,1,50.25399479,1497010499,Ticket,fd5c56320793f764ea372e4022db6fa6b19aea2a94b3501b871828e18a4ab7e5
1000cda6b776f35e9f3d8e37dd5734f956eb1831b24627d1c5eab0bfc7ed7fdb,-1,1,1,46.38356651,1496853601,Vote,c44dd98c085aefc12309895f47ddb6af0df53b2ae1af33749932cb7ad4bc5d52
c44dd98c085aefc12309895f47ddb6af0df53b2ae1af33749932cb7ad4bc5d52,1,0,1,46.38356651,1496492993,Ticket,1000cda6b776f35e9f3d8e37dd5734f956eb1831b24627d1c5eab0bfc7ed7fdb
