tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d891ad4d76129a37be6b8c89183e5b5c5ea328a7177cc731d042caf6d8496565,-1,2,1,0.15762706,1525935913,Regular,463db7f56d177edf2054fec4c9a3665ec896c98b606425792184f4eca14a3b72
463db7f56d177edf2054fec4c9a3665ec896c98b606425792184f4eca14a3b72,1,0,1,0.15762706,1525927322,Regular,d891ad4d76129a37be6b8c89183e5b5c5ea328a7177cc731d042caf6d8496565
d76ede54023fa1055e0f5a59693357bdbee6e879cfd2293ec31a4e9facf30199,-1,21,1,0.99884411,1525704206,Regular,4b66022b1e74bbd0984e363802e323c0754ac40be64753d9b4737c3f166cbc6c
4b66022b1e74bbd0984e363802e323c0754ac40be64753d9b4737c3f166cbc6c,1,5,1,0.99884411,1525683965,Regular,d76ede54023fa1055e0f5a59693357bdbee6e879cfd2293ec31a4e9facf30199
8d4b32adb2eb3429c4414a86301a885fd23bbf989040ec39fb1c62199083709b,-1,1,1,0.99935212,1524924480,Regular,00b3f836b83ea8dcc1a9e27d77a179d7945131dc530107db8de29e970d9b0f4f
00b3f836b83ea8dcc1a9e27d77a179d7945131dc530107db8de29e970d9b0f4f,1,0,1,0.99935212,1524917618,Regular,8d4b32adb2eb3429c4414a86301a885fd23bbf989040ec39fb1c62199083709b
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,228,1,0.99935133,1524623117,Regular,bcd4b62fe952c53661e648783f439619c4885067441d5a73642859a787090fed
bcd4b62fe952c53661e648783f439619c4885067441d5a73642859a787090fed,1,13,1,0.99935133,1524591835,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
99098e180187704b2a99f9cf767c8962530063fbb41f3ca723b019e4ff31ac29,-1,29,1,0.27850219,1524319500,Regular,c5e422185922302cad27069f422dd0acb790cd62901d16eaf55fc5803cdd2c37
c5e422185922302cad27069f422dd0acb790cd62901d16eaf55fc5803cdd2c37,1,0,1,0.27850219,1524301034,Regular,99098e180187704b2a99f9cf767c8962530063fbb41f3ca723b019e4ff31ac29
