tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02cbb73cb2a57bbaea2f311112b4e7ee52122e8230842b835715cfb0257fbf6e,-1,0,1,14.64785465,1460990756,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
05f4d56a2cf2f46e6b857c33ad266b04af74ae30aabbdaca7eaea9311450a117,-1,0,1,14.64785465,1460990756,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
227bb87589db1383b411432ec8f41124223aeb4095702b3bc617fb869cc986f3,-1,0,1,14.64785465,1460990756,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
36c336766a83b3e66a417abf8a722df503ea5ee59884b88d8417efebe49adeb2,-1,0,1,14.64785465,1460990756,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
6c47e0392f541acaba67145a8b7877ddd43e34f59d4272f59da2bf7002192b14,-1,0,1,14.64785465,1460990756,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
6f7c3629cf912a373abae925be8bb273f712979cee470e57579754a5e150d6e3,-1,0,1,14.64785465,1460990756,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
92a277b5dc1c08bc533e6747f7f34a4c88664a59a5b6cff50acfa81c5f57fe76,-1,0,1,14.64785465,1460990756,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
93ed3396a9523e5f9f00405f4dcfc99aec0da811e511e228efbdd32593128c64,-1,0,1,14.64785465,1460990756,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
b3550e98431e10aa9abf6cfae7d6e95da05700696eef6b45eed3d9d1fd3c3637,-1,0,1,14.64785465,1460990756,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
c9e82ebe9d39395f3b94130612ddcd50886a1de656b951c51b6b5d77c44489b7,-1,0,1,14.64785465,1460990756,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
ce2477ce3ffd7a37210bd089aafce5d3802df6236bc37e7b010611c7fafa1ea8,-1,0,1,14.64785465,1460990756,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
d04a02c3f496867ab6c9ff8a31b911853656a00bf8a2084666c96904fac6629b,-1,0,1,14.64785465,1460990756,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
e30cb8928328c206fe18cf394f647f857e641c9a0cb1ef8440498d405726542b,-1,0,1,14.64785465,1460990756,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
ed510cd34eaf086be07d193bed3d85e14906abf20f852d1ff6bc25124f64af67,-1,0,1,14.64785465,1460990756,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
fe8f8396b87dffe0dc8428d932dbfb5b32a38b33e8431ec374233e18f14e40ce,-1,0,1,14.64785465,1460990756,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
0fcff934b88ae817555639345fbf22cb92a5ebbb573a534ff579b1f1c2f879ee,-1,0,1,14.64785465,1460990509,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
1f64c3af9df9228a66f37aa898a60d4629421d67be5573e144e3e0671bbdcc1e,-1,0,1,14.64785465,1460990509,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
304f7a78bd2636ab48d052f39ddfc4003424daafbd5573c7f0dfccd6726e2896,-1,0,1,14.64785465,1460990509,Ticket,5eb010c1ba64c13267eb53176508a667aa884a70c15418f669c52258b34eef96
