tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5906a18c5115a0591442932631bd58204a4587169870fefee4f7ff9f99d680fd,-1,0,1,1134.12414615,1702022581,Regular,c110f69aba48b5fc8a8fe3a3ca94b92b7e50fb83f44710a4654a0d9e6bd360d9
c110f69aba48b5fc8a8fe3a3ca94b92b7e50fb83f44710a4654a0d9e6bd360d9,1,0,1,1134.12414615,1702019200,Regular,5906a18c5115a0591442932631bd58204a4587169870fefee4f7ff9f99d680fd
fde2bbad23895a61851c4d7d31a51a8c2201bf57918947e4967cb86e8e6de50e,-1,15,1,0.70662455,1683945795,Regular,154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,136,1,0.70662455,1683945302,Regular,fde2bbad23895a61851c4d7d31a51a8c2201bf57918947e4967cb86e8e6de50e
40eeb35daa7c49c65cda8588defb046e8dd17f0b5363d1c62a9a8e3fed4c1ad2,-1,5,1,3.22642957,1683858212,Regular,6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f
6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f,1,132,1,3.22642957,1683858023,Regular,40eeb35daa7c49c65cda8588defb046e8dd17f0b5363d1c62a9a8e3fed4c1ad2
16a4fe1f98dc7667268bc944ef4bf2e665eb433a6afbd73d71cf805619d2c4c2,-1,2,1,3.39555251,1683772435,Regular,a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,101,1,3.39555251,1683771545,Regular,16a4fe1f98dc7667268bc944ef4bf2e665eb433a6afbd73d71cf805619d2c4c2
3a6a5b3ab69edd43f983b6f555489c12a87a8343a0d2bacf790f075f2826dd80,-1,2,1,3.61075678,1683708314,Regular,9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04
9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04,1,100,1,3.61075678,1683707778,Regular,3a6a5b3ab69edd43f983b6f555489c12a87a8343a0d2bacf790f075f2826dd80
