tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a4c0eaecd1689f3a7fcccd6b18682d490f736271cb0be389090bbc6acb175cc,-1,1,1,128.62588546,1570601801,Regular,69eef099f35432a46287b07391339dc202a77e531221659f661ea0c84dea514b
69eef099f35432a46287b07391339dc202a77e531221659f661ea0c84dea514b,1,3,1,128.62588546,1570516180,Vote,7a4c0eaecd1689f3a7fcccd6b18682d490f736271cb0be389090bbc6acb175cc
749a6d17453e45b0864c8ef5a1b7694af7d29edbb636fa4a9d56176a43e0f712,-1,2,1,128.6359851,1568712214,Regular,c0d96daacad5b78f7ef3ff9c53d6cd8e43ce190d2e9b541043e1277318cfadcb
c0d96daacad5b78f7ef3ff9c53d6cd8e43ce190d2e9b541043e1277318cfadcb,1,3,1,128.6359851,1568633684,Vote,749a6d17453e45b0864c8ef5a1b7694af7d29edbb636fa4a9d56176a43e0f712
6d482d27d59d3f118ee10bb30415e70c99cae9f06394f154035dd31a4672a2f4,-1,1,1,128.6359851,1568059342,Regular,2e6b90bacbaa01db68e659ccc2c5580e66df2b9ae7fdf8e74a4df8cf93c63b1d
2e6b90bacbaa01db68e659ccc2c5580e66df2b9ae7fdf8e74a4df8cf93c63b1d,1,3,1,128.6359851,1567980283,Vote,6d482d27d59d3f118ee10bb30415e70c99cae9f06394f154035dd31a4672a2f4
266f3f96bea033105b6610e945d15a5d61ae26e927a62b4c05ed59a2fe26912a,-1,0,1,128.6359851,1567847829,Regular,607d8fec1bae206cf954d37afc8fdad697c3b5d8c2aa3d232ed87328bdbbec0a
607d8fec1bae206cf954d37afc8fdad697c3b5d8c2aa3d232ed87328bdbbec0a,1,3,1,128.6359851,1567778562,Vote,266f3f96bea033105b6610e945d15a5d61ae26e927a62b4c05ed59a2fe26912a
af1d2ee85f2fe6bb9efaa2a36b4633c96cb2d081623f655f3a0ba2675ba0efbc,-1,0,1,128.6359851,1567137193,Regular,99852344a3f1770b3e493acb79c73f6c56ec6b05d4e7bc1f87c0238f95aab30e
99852344a3f1770b3e493acb79c73f6c56ec6b05d4e7bc1f87c0238f95aab30e,1,3,1,128.6359851,1567057090,Vote,af1d2ee85f2fe6bb9efaa2a36b4633c96cb2d081623f655f3a0ba2675ba0efbc
1d3135b3cb3abd5d7e2c3b989cdc228e0f4dcc1b403c088621bfd9f1444c1959,-1,1,1,127.61597655,1566685997,Ticket,e60877c436cff52150cce82925a2de8a98972e76c5accd26be317cc54776808d
1d3135b3cb3abd5d7e2c3b989cdc228e0f4dcc1b403c088621bfd9f1444c1959,-1,0,1,0.00501036,1566685997,Ticket,e60877c436cff52150cce82925a2de8a98972e76c5accd26be317cc54776808d
56524d00a406a0eed40cfaaa630640747bbf1779b918c0383ad4707c51cf8de3,-1,1,1,127.61597655,1566685062,Ticket,e60877c436cff52150cce82925a2de8a98972e76c5accd26be317cc54776808d
