tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dada228927c7d09a64e85e447149cea1f76614d037403bbb824433ae7b0c232,-1,2,1,20.457,1613439456,Regular,65510393bd95a7db17e512fe6357c1d1dbed81da479bfea184e1ba073400a0e2
65510393bd95a7db17e512fe6357c1d1dbed81da479bfea184e1ba073400a0e2,1,0,1,20.457,1544872607,Regular,5dada228927c7d09a64e85e447149cea1f76614d037403bbb824433ae7b0c232
1dfb46842e312ad976cf8051ad8944d9ee178e744d9ddbb35a7009c4c09dd370,-1,3,1,4.69574972,1523926464,Regular,442ad5f82b146e26ae10011ea4134e7b3228dc88bc5ee9fcdee92faaecc61568
1dfb46842e312ad976cf8051ad8944d9ee178e744d9ddbb35a7009c4c09dd370,-1,2,1,6.07184435,1523926464,Regular,a052fb4c4249c1f98abb5f41f819c69196c10756aa605b8e952ff7f936fcba54
1dfb46842e312ad976cf8051ad8944d9ee178e744d9ddbb35a7009c4c09dd370,-1,0,1,3.2430221,1523926464,Regular,907fde8c03d024037c7779d07614eaf96d5861aa11b150523a908dba82180302
907fde8c03d024037c7779d07614eaf96d5861aa11b150523a908dba82180302,1,0,1,3.2430221,1520565252,Regular,1dfb46842e312ad976cf8051ad8944d9ee178e744d9ddbb35a7009c4c09dd370
a052fb4c4249c1f98abb5f41f819c69196c10756aa605b8e952ff7f936fcba54,1,1,1,6.07184435,1516858017,Regular,1dfb46842e312ad976cf8051ad8944d9ee178e744d9ddbb35a7009c4c09dd370
442ad5f82b146e26ae10011ea4134e7b3228dc88bc5ee9fcdee92faaecc61568,1,1,1,4.69574972,1515600801,Regular,1dfb46842e312ad976cf8051ad8944d9ee178e744d9ddbb35a7009c4c09dd370
8af795b0501b2bb8ada87e29c3d3fae954d257912f34dc0c9280f7c65db72b2a,-1,1,1,6.93789857,1515455151,Regular,01e3778b4629f6cf667a7757a22772a3b6c1f11ae29ea281ba43c0ba2ac3ce16
8af795b0501b2bb8ada87e29c3d3fae954d257912f34dc0c9280f7c65db72b2a,-1,0,1,7.17325919,1515455151,Regular,7eb191b9ac94d3e556d0b9f77f78c3f78a250373ef0d1eb4eaa442d1bba23f15
