tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d99fe8bf03eba8dd37d7bda8bbfc376367fa747fc2ffc92e6812c1e4cf825611,-1,21,1,0.03243711,1497816903,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,223,1,0.03243711,1497815867,Regular,d99fe8bf03eba8dd37d7bda8bbfc376367fa747fc2ffc92e6812c1e4cf825611
1e854792f26baa4491606935e4a4ce1aff763826d907a0c45e216e98e36d1fd1,-1,11,1,0.05231867,1497514023,Regular,da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8
da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8,1,75,1,0.05231867,1497511357,Regular,1e854792f26baa4491606935e4a4ce1aff763826d907a0c45e216e98e36d1fd1
77dc912c17ba2a32b913a3cf9a6b0bfaefb0c07e46b00f8f3135e4db463ffe2a,-1,25,1,0.06094982,1497381820,Regular,d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d
d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d,1,132,1,0.06094982,1497381296,Regular,77dc912c17ba2a32b913a3cf9a6b0bfaefb0c07e46b00f8f3135e4db463ffe2a
4761529a14058c72f3eab2f050b4fb2e7290d915bdac96abea624e02e173463b,-1,9,1,0.03594371,1497215879,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,349,1,0.03594371,1497211128,Regular,4761529a14058c72f3eab2f050b4fb2e7290d915bdac96abea624e02e173463b
1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6,-1,22,1,0.05998926,1496986790,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,81,1,0.05998926,1496982865,Regular,1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6
d419dc3e75c1bffa8e783cf168c82b39f715085266b40414c361790b39c4acea,-1,3,1,0.0505231,1496819963,Regular,690ea625e01fbc257f3caf71f8737091c744bdead75f4e9946bcf3abf3d5abd1
690ea625e01fbc257f3caf71f8737091c744bdead75f4e9946bcf3abf3d5abd1,1,68,1,0.0505231,1496819642,Regular,d419dc3e75c1bffa8e783cf168c82b39f715085266b40414c361790b39c4acea
5eedb914c0da03917ff13dad7d9c46e2ac913a4b5512beddde4f8aeb162a755d,-1,3,1,0.0507025,1496719598,Regular,54932aef75110af2ab68ebff6b4fdc66f9ba4af637d62c354697d4dae0daa28f
54932aef75110af2ab68ebff6b4fdc66f9ba4af637d62c354697d4dae0daa28f,1,78,1,0.0507025,1496716562,Regular,5eedb914c0da03917ff13dad7d9c46e2ac913a4b5512beddde4f8aeb162a755d
b8747517d730bca9f40278277a977e1d29a6219daaf0c841d4010776cbe2549e,-1,4,1,0.05109371,1496587081,Regular,03ce546dede422413a0887d3b45f45dc2820887cf3a5e5e34eaded5b7f734aaf
03ce546dede422413a0887d3b45f45dc2820887cf3a5e5e34eaded5b7f734aaf,1,136,1,0.05109371,1496585829,Regular,b8747517d730bca9f40278277a977e1d29a6219daaf0c841d4010776cbe2549e
fbb3752cf06fd902d683c4f3f748783d0f52cbb3b932e8161ba85ed00e6c9fe3,-1,29,1,0.05650039,1496460177,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,135,1,0.05650039,1496455973,Regular,fbb3752cf06fd902d683c4f3f748783d0f52cbb3b932e8161ba85ed00e6c9fe3
da9cefe3c6dd3756e7868db6ce3632d5c3838fc66d9b5138ae08e2da18f49f7c,-1,21,1,0.0553526,1496186791,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,41,1,0.0553526,1496184016,Regular,da9cefe3c6dd3756e7868db6ce3632d5c3838fc66d9b5138ae08e2da18f49f7c
cda1e67e3444ddfbe62b99047a2aa6273bb605f1b23088b7dc22a089e2717266,-1,1,1,0.05029787,1496100891,Regular,6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48
6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48,1,34,1,0.05029787,1496097096,Regular,cda1e67e3444ddfbe62b99047a2aa6273bb605f1b23088b7dc22a089e2717266
068f1aeb1ea0f0b54169404f457d312485a2140071083929a0e5d522a5666ace,-1,19,1,0.04884119,1496009859,Regular,f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff
f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff,1,124,1,0.04884119,1495999879,Regular,068f1aeb1ea0f0b54169404f457d312485a2140071083929a0e5d522a5666ace
e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d,-1,3,1,0.05756617,1495872057,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,228,1,0.05756617,1495870619,Regular,e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d
f4475c722d8fbd65301bc56502857e99cc8b2a0459e1943f8a254900754bf53a,-1,22,1,0.05927793,1495739952,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,1,130,1,0.05927793,1495738188,Regular,f4475c722d8fbd65301bc56502857e99cc8b2a0459e1943f8a254900754bf53a
817942e2896e7fac2d4db3dbeb7c93aee9c26c4d5c502bb240544c3bf2ce8ae6,-1,5,1,0.06021005,1495663749,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,172,1,0.06021005,1495660691,Regular,817942e2896e7fac2d4db3dbeb7c93aee9c26c4d5c502bb240544c3bf2ce8ae6
bc6b2b899b84d79d60db263606b36f22567c3910631c7d657d847f477ad24c7b,-1,10,1,0.06550935,1495563616,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1,1,89,1,0.06550935,1495563122,Regular,bc6b2b899b84d79d60db263606b36f22567c3910631c7d657d847f477ad24c7b
6f36fe62dae701fd67a466690518cdab360e74927c946354684586a4023a0511,-1,14,1,0.05979345,1495479033,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,248,1,0.05979345,1495475761,Regular,6f36fe62dae701fd67a466690518cdab360e74927c946354684586a4023a0511
58a327c9470295e9b91a486700d6a676f97f89d3fe80b9eeec45423517ddafb0,-1,17,1,0.05349041,1495393515,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,279,1,0.05349041,1495389030,Regular,58a327c9470295e9b91a486700d6a676f97f89d3fe80b9eeec45423517ddafb0
7a8f58aba03349c3f4fa495ad67734215a9c887585389549c7feb07920828260,-1,42,1,0.09813673,1495373596,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,14,1,0.09813673,1495356723,Regular,7a8f58aba03349c3f4fa495ad67734215a9c887585389549c7feb07920828260
8e80250adee491176508f9f59f5783f17e485b2accc47b99c36353a73f3539a5,-1,12,1,0.06512173,1495288201,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,204,1,0.06512173,1495280265,Regular,8e80250adee491176508f9f59f5783f17e485b2accc47b99c36353a73f3539a5
