tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,240,1,0.04912762,1696839432,Regular,
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,30,1,0.48216325,1552876439,Regular,
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,54,1,0.42284676,1552791123,Regular,
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,153,1,0.40668846,1552704739,Regular,
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,226,1,0.47814217,1552617355,Regular,
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,166,1,0.5004019,1552530984,Regular,
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,242,1,1.06208525,1552444273,Regular,
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,43,1,1.07715778,1552387059,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,27,1,1.34421091,1552387059,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,28,1,1.56776769,1552387059,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,29,1,1.37954632,1552387059,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,30,1,1.28519486,1552387059,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,31,1,1.22020983,1552387059,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,32,1,0.95152966,1552387059,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,33,1,0.79200128,1552387059,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,34,1,1.33626536,1552387059,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,35,1,0.97746943,1552387059,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,36,1,1.5729624,1552387059,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,37,1,1.11805509,1552387059,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,38,1,1.11867921,1552387059,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,39,1,1.11906042,1552387059,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,40,1,1.30207397,1552387059,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,41,1,0.90132623,1552387059,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,42,1,1.10211591,1552387059,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,44,1,0.97317887,1552387059,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,45,1,0.8358804,1552387059,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,46,1,1.01007986,1552387059,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,0,1,1.29362094,1552387059,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,1,1,1.57082228,1552387059,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,2,1,1.14753421,1552387059,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,3,1,1.20611178,1552387059,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,4,1,1.40702315,1552387059,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,5,1,0.65772065,1552387059,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
ff6a902574fefed861eeab39206439102543e93ef87ea35740a918945fcc0545,-1,6,1,1.17940654,1552387059,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
