tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ee71b489d90f3ba36b42a6f555cce005d4182e76752143fee135d7eb7ff4c7b,-1,1,1,139.78912359,1628266054,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
6ee71b489d90f3ba36b42a6f555cce005d4182e76752143fee135d7eb7ff4c7b,-1,0,1,0.21492612,1628266054,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
b2f2cd7a27698e6e4dc639f94f02bfadab7f9f6e0d3dcc122781e92f38ac1cf6,-1,1,1,139.78912359,1628266054,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
b2f2cd7a27698e6e4dc639f94f02bfadab7f9f6e0d3dcc122781e92f38ac1cf6,-1,0,1,0.21492612,1628266054,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
b90609089a26019360ba64aa1b48e15e22af63ea5a05ffddfb5f5863c1ab2995,-1,1,1,139.78912359,1628266054,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
b90609089a26019360ba64aa1b48e15e22af63ea5a05ffddfb5f5863c1ab2995,-1,0,1,0.21492612,1628266054,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
087dd17d2b0a3b1e7e0e5a0310c83cb51ba119603c7881c7c82dce6a9200204f,-1,1,1,139.78912359,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
087dd17d2b0a3b1e7e0e5a0310c83cb51ba119603c7881c7c82dce6a9200204f,-1,0,1,0.21492612,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
08d916e4fd0746e7eb3f70ab1dbf9a5dc9473570376b6b82bb0b42d41958d2fe,-1,0,1,0.21492612,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
08d916e4fd0746e7eb3f70ab1dbf9a5dc9473570376b6b82bb0b42d41958d2fe,-1,1,1,139.78912359,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
17243ba51b9f2e589b6bde5223d6d0165ae0a298ca5c33db6346a9e10aa729e8,-1,1,1,139.78912359,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
17243ba51b9f2e589b6bde5223d6d0165ae0a298ca5c33db6346a9e10aa729e8,-1,0,1,0.21492612,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
1f1c0ff583aac55d3bd6c61d0092370ba5e386a0e4dc2f56fbaa75dd966ee988,-1,1,1,139.78912359,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
1f1c0ff583aac55d3bd6c61d0092370ba5e386a0e4dc2f56fbaa75dd966ee988,-1,0,1,0.21492612,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
31d0f045b441458162121cad00b762eaf49b0726cb36b7d61cd6b536f5a72109,-1,1,1,139.78912359,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
31d0f045b441458162121cad00b762eaf49b0726cb36b7d61cd6b536f5a72109,-1,0,1,0.21492612,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
3c56cde8caed778006f984f3997f95720e84b1125c0fa054743b92d1e29bd1cb,-1,0,1,0.21492612,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
3c56cde8caed778006f984f3997f95720e84b1125c0fa054743b92d1e29bd1cb,-1,1,1,139.78912359,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
3cc3087e2ab81c4fd6870f6f84e6df3b010f13a65e0f02a5863d813ad9956f02,-1,1,1,139.78912359,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
3cc3087e2ab81c4fd6870f6f84e6df3b010f13a65e0f02a5863d813ad9956f02,-1,0,1,0.21492612,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
4eb7c0f589d8f4f52eff4323387fbd7e68fca8b0bf9e1e2a70077959268522b0,-1,1,1,139.78912359,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
4eb7c0f589d8f4f52eff4323387fbd7e68fca8b0bf9e1e2a70077959268522b0,-1,0,1,0.21492612,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
5910ab325e639621fbc82ada793511204ec0385823d7f4ced2799477bfde8a73,-1,0,1,0.21492612,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
5910ab325e639621fbc82ada793511204ec0385823d7f4ced2799477bfde8a73,-1,1,1,139.78912359,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
6349496e8be0264d9fd9af6371ecc3ee4c772d3a51ced55df5f4fa1c92d21b86,-1,1,1,139.78912359,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
6349496e8be0264d9fd9af6371ecc3ee4c772d3a51ced55df5f4fa1c92d21b86,-1,0,1,0.21492612,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
95a1c3863844fa178b5c5788343f43ab8f1ed92a537ca3d61a6ff669f57cea7a,-1,0,1,0.21492612,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
95a1c3863844fa178b5c5788343f43ab8f1ed92a537ca3d61a6ff669f57cea7a,-1,1,1,139.78912359,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
9fa3745c79421eba2ce56d65536fa26ed970da8758144d4088395282420649cf,-1,0,1,0.21492612,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
9fa3745c79421eba2ce56d65536fa26ed970da8758144d4088395282420649cf,-1,1,1,139.78912359,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
b0407c896a12734d57af652744188d73216eb698af4ff6ea8c8cfa2bc532fa01,-1,0,1,0.21492612,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
b0407c896a12734d57af652744188d73216eb698af4ff6ea8c8cfa2bc532fa01,-1,1,1,139.78912359,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
be8d5ba84866e4ed6d211c7c4b553a0946dd0ee04e8ba0c3229aeb609012f91b,-1,0,1,0.21492612,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
be8d5ba84866e4ed6d211c7c4b553a0946dd0ee04e8ba0c3229aeb609012f91b,-1,1,1,139.78912359,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
d41f459b5617e6aa336e0fda8747979be94cfae542556afd3d60b517a396c092,-1,0,1,0.21492612,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
d41f459b5617e6aa336e0fda8747979be94cfae542556afd3d60b517a396c092,-1,1,1,139.78912359,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
d94e46a4ae815ebb094f867068158af42d7b1590051fa4a028afa93f764351f9,-1,1,1,139.78912359,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
d94e46a4ae815ebb094f867068158af42d7b1590051fa4a028afa93f764351f9,-1,0,1,0.21492612,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
da8d33295ec4407126d081a1b60dd0c5bf32e8e7a2fb28d3d7b8dac817fd292c,-1,1,1,139.78912359,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
da8d33295ec4407126d081a1b60dd0c5bf32e8e7a2fb28d3d7b8dac817fd292c,-1,0,1,0.21492612,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
f50397fc567202fb1c2113b560d376dca2d336d2853eb3e85b0b99372b6ed11c,-1,0,1,0.21492612,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
f50397fc567202fb1c2113b560d376dca2d336d2853eb3e85b0b99372b6ed11c,-1,1,1,139.78912359,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
fa9c3a3b5fdd7a4e9033383f6bc39b90278e5de5656cf5efa40ad1234efb28c2,-1,0,1,0.21492612,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
fa9c3a3b5fdd7a4e9033383f6bc39b90278e5de5656cf5efa40ad1234efb28c2,-1,1,1,139.78912359,1628265877,Ticket,f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,15,1,139.78912359,1628265794,Regular,6349496e8be0264d9fd9af6371ecc3ee4c772d3a51ced55df5f4fa1c92d21b86
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,27,1,139.78912359,1628265794,Regular,da8d33295ec4407126d081a1b60dd0c5bf32e8e7a2fb28d3d7b8dac817fd292c
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,19,1,139.78912359,1628265794,Regular,95a1c3863844fa178b5c5788343f43ab8f1ed92a537ca3d61a6ff669f57cea7a
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,9,1,139.78912359,1628265794,Regular,08d916e4fd0746e7eb3f70ab1dbf9a5dc9473570376b6b82bb0b42d41958d2fe
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,5,1,139.78912359,1628265794,Regular,3cc3087e2ab81c4fd6870f6f84e6df3b010f13a65e0f02a5863d813ad9956f02
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,2,1,0.21492612,1628265794,Regular,be8d5ba84866e4ed6d211c7c4b553a0946dd0ee04e8ba0c3229aeb609012f91b
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,3,1,139.78912359,1628265794,Regular,be8d5ba84866e4ed6d211c7c4b553a0946dd0ee04e8ba0c3229aeb609012f91b
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,0,1,0.21492612,1628265794,Regular,fa9c3a3b5fdd7a4e9033383f6bc39b90278e5de5656cf5efa40ad1234efb28c2
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,1,1,139.78912359,1628265794,Regular,fa9c3a3b5fdd7a4e9033383f6bc39b90278e5de5656cf5efa40ad1234efb28c2
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,16,1,0.21492612,1628265794,Regular,6ee71b489d90f3ba36b42a6f555cce005d4182e76752143fee135d7eb7ff4c7b
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,32,1,0.21492612,1628265794,Regular,b90609089a26019360ba64aa1b48e15e22af63ea5a05ffddfb5f5863c1ab2995
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,33,1,139.78912359,1628265794,Regular,b90609089a26019360ba64aa1b48e15e22af63ea5a05ffddfb5f5863c1ab2995
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,17,1,139.78912359,1628265794,Regular,6ee71b489d90f3ba36b42a6f555cce005d4182e76752143fee135d7eb7ff4c7b
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,6,1,0.21492612,1628265794,Regular,b2f2cd7a27698e6e4dc639f94f02bfadab7f9f6e0d3dcc122781e92f38ac1cf6
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,7,1,139.78912359,1628265794,Regular,b2f2cd7a27698e6e4dc639f94f02bfadab7f9f6e0d3dcc122781e92f38ac1cf6
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,18,1,0.21492612,1628265794,Regular,95a1c3863844fa178b5c5788343f43ab8f1ed92a537ca3d61a6ff669f57cea7a
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,4,1,0.21492612,1628265794,Regular,3cc3087e2ab81c4fd6870f6f84e6df3b010f13a65e0f02a5863d813ad9956f02
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,34,1,0.21492612,1628265794,Regular,1f1c0ff583aac55d3bd6c61d0092370ba5e386a0e4dc2f56fbaa75dd966ee988
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,38,1,0.21492612,1628265794,Regular,5910ab325e639621fbc82ada793511204ec0385823d7f4ced2799477bfde8a73
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,39,1,139.78912359,1628265794,Regular,5910ab325e639621fbc82ada793511204ec0385823d7f4ced2799477bfde8a73
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,12,1,0.21492612,1628265794,Regular,4eb7c0f589d8f4f52eff4323387fbd7e68fca8b0bf9e1e2a70077959268522b0
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,13,1,139.78912359,1628265794,Regular,4eb7c0f589d8f4f52eff4323387fbd7e68fca8b0bf9e1e2a70077959268522b0
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,20,1,0.21492612,1628265794,Regular,b0407c896a12734d57af652744188d73216eb698af4ff6ea8c8cfa2bc532fa01
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,21,1,139.78912359,1628265794,Regular,b0407c896a12734d57af652744188d73216eb698af4ff6ea8c8cfa2bc532fa01
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,8,1,0.21492612,1628265794,Regular,08d916e4fd0746e7eb3f70ab1dbf9a5dc9473570376b6b82bb0b42d41958d2fe
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,42,1,0.21492612,1628265794,Regular,087dd17d2b0a3b1e7e0e5a0310c83cb51ba119603c7881c7c82dce6a9200204f
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,43,1,139.78912359,1628265794,Regular,087dd17d2b0a3b1e7e0e5a0310c83cb51ba119603c7881c7c82dce6a9200204f
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,30,1,0.21492612,1628265794,Regular,31d0f045b441458162121cad00b762eaf49b0726cb36b7d61cd6b536f5a72109
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,31,1,139.78912359,1628265794,Regular,31d0f045b441458162121cad00b762eaf49b0726cb36b7d61cd6b536f5a72109
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,36,1,0.21492612,1628265794,Regular,d41f459b5617e6aa336e0fda8747979be94cfae542556afd3d60b517a396c092
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,37,1,139.78912359,1628265794,Regular,d41f459b5617e6aa336e0fda8747979be94cfae542556afd3d60b517a396c092
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,14,1,0.21492612,1628265794,Regular,6349496e8be0264d9fd9af6371ecc3ee4c772d3a51ced55df5f4fa1c92d21b86
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,26,1,0.21492612,1628265794,Regular,da8d33295ec4407126d081a1b60dd0c5bf32e8e7a2fb28d3d7b8dac817fd292c
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,10,1,0.21492612,1628265794,Regular,f50397fc567202fb1c2113b560d376dca2d336d2853eb3e85b0b99372b6ed11c
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,11,1,139.78912359,1628265794,Regular,f50397fc567202fb1c2113b560d376dca2d336d2853eb3e85b0b99372b6ed11c
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,28,1,0.21492612,1628265794,Regular,9fa3745c79421eba2ce56d65536fa26ed970da8758144d4088395282420649cf
f613687400313c42623aa8c53f69aca3e3a9191bd19837d52b0176bd5952b697,1,29,1,139.78912359,1628265794,Regular,9fa3745c79421eba2ce56d65536fa26ed970da8758144d4088395282420649cf
