tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f05bd74b9057e91cec2acff6778b000f39b4a67cad4224fcf6a17ee67a2b3bf3,-1,2,1,0.10073759,1492889340,Regular,4eca544725b01dd5f6caad03d78fa8a4dc9b07d34057ccce14ec528d52457aae
4eca544725b01dd5f6caad03d78fa8a4dc9b07d34057ccce14ec528d52457aae,1,1,1,0.10073759,1492888330,Regular,f05bd74b9057e91cec2acff6778b000f39b4a67cad4224fcf6a17ee67a2b3bf3
272e453927800d9eeade6c3552809f16631ba8f00b1db01adcb983cf1fcae964,-1,4,1,0.17062402,1492857469,Regular,d31e5d8fda053131c3280ffb235c1321dd280bcffa2892fe59a5a5e4b36a36ec
d31e5d8fda053131c3280ffb235c1321dd280bcffa2892fe59a5a5e4b36a36ec,1,2,1,0.17062402,1492854602,Regular,272e453927800d9eeade6c3552809f16631ba8f00b1db01adcb983cf1fcae964
79c332994d9de21b284307a03ea71c997c1b72222fff91ca3b596a2ea50d68ae,-1,0,1,0.13071513,1492819890,Regular,660027ad698a0c556827550f229ca45147c92d5ffcaf7f05d9d2aa0bda6f1e7b
660027ad698a0c556827550f229ca45147c92d5ffcaf7f05d9d2aa0bda6f1e7b,1,3,1,0.13071513,1492818552,Regular,79c332994d9de21b284307a03ea71c997c1b72222fff91ca3b596a2ea50d68ae
16cb998732322cfbff0f387b62319e9d46b2dc9f31321d6806fb6e8de73735b9,-1,4,1,0.12789729,1492815618,Regular,0da40baa5344206d7d38b2148a473e8c60f6c8176291606813209f42f9ac7419
0a8ce01d54771d70fc6a01b03da1f5ad83690b6c83bc320c130453dc70293a76,-1,12,1,0.11248309,1492815314,Regular,c6e64d1adb82bee84dc7ac95d0159883ff952ca928cb85761b06ec9e74b65ed0
0da40baa5344206d7d38b2148a473e8c60f6c8176291606813209f42f9ac7419,1,7,1,0.12789729,1492814682,Regular,16cb998732322cfbff0f387b62319e9d46b2dc9f31321d6806fb6e8de73735b9
c6e64d1adb82bee84dc7ac95d0159883ff952ca928cb85761b06ec9e74b65ed0,1,7,1,0.11248309,1492813142,Regular,0a8ce01d54771d70fc6a01b03da1f5ad83690b6c83bc320c130453dc70293a76
88fc75fab860cebe0b7a4802c04bdc4489bd36e50541bd44bfc62ec321fdb3a7,-1,4,1,0.11885255,1492786571,Regular,6b3c0401372d44d0bacbbc94422953733c729ed7beb10d88b522594ec322aa72
6b3c0401372d44d0bacbbc94422953733c729ed7beb10d88b522594ec322aa72,1,0,1,0.11885255,1492785108,Regular,88fc75fab860cebe0b7a4802c04bdc4489bd36e50541bd44bfc62ec321fdb3a7
3ee50e9e19bdc7f9ebb01137dd2eab841a5a2701c4f630247e98974a6c7a40cf,-1,10,1,0.20003794,1492770302,Regular,ec75f7b5a519d27902322e9236671d9864312c98131e7ed7414b009467a5fe97
ec75f7b5a519d27902322e9236671d9864312c98131e7ed7414b009467a5fe97,1,5,1,0.20003794,1492768719,Regular,3ee50e9e19bdc7f9ebb01137dd2eab841a5a2701c4f630247e98974a6c7a40cf
b7b4da24ddd468f37033b60f965501448e829d281c9fe73cf08a21f709305601,-1,15,1,0.15371939,1492750614,Regular,d7a1f4c150e41578aff38f6d86598dca5d8950b3c69ff1f869477aae0320c493
d7a1f4c150e41578aff38f6d86598dca5d8950b3c69ff1f869477aae0320c493,1,1,1,0.15371939,1492748582,Regular,b7b4da24ddd468f37033b60f965501448e829d281c9fe73cf08a21f709305601
80b1f052bb5bd880baff4697079c2a394291d78671e7bf76433df6101b1febf5,-1,5,1,0.10576078,1492745934,Regular,b574dc418a8ff4f97fad4728a5beb79ff5d0f35888d5469cd8563d9b55ef924e
b574dc418a8ff4f97fad4728a5beb79ff5d0f35888d5469cd8563d9b55ef924e,1,6,1,0.10576078,1492743827,Regular,80b1f052bb5bd880baff4697079c2a394291d78671e7bf76433df6101b1febf5
5114dfdb4719fb242857769573e17f65c56e11eb40b88843a24abf816f5b461b,-1,7,1,0.1771922,1492726174,Regular,02dc1717aa43dca52e71c15c2f672055b8b1fc8d3e31815285a15a8c3a8369b3
02dc1717aa43dca52e71c15c2f672055b8b1fc8d3e31815285a15a8c3a8369b3,1,8,1,0.1771922,1492725764,Regular,5114dfdb4719fb242857769573e17f65c56e11eb40b88843a24abf816f5b461b
6f172edbebe8f176f7c33d9d43877b3a0ab888ae3f6ccfe16b5d9ea2e25e29f6,-1,3,1,0.11128799,1492688027,Regular,2cbafa47de3a1658e86f104d095aed223c223e053b849080b556f0462f0d3f3a
2cbafa47de3a1658e86f104d095aed223c223e053b849080b556f0462f0d3f3a,1,4,1,0.11128799,1492687320,Regular,6f172edbebe8f176f7c33d9d43877b3a0ab888ae3f6ccfe16b5d9ea2e25e29f6
b28c3c7aa2d46c8aaffa99c8746218d87904e108032888be53823bdcd31dc765,-1,2,1,0.15296554,1492656162,Regular,6b2cd6d16e1e6a5e6b2cdb6c6c4155e75b53ef6ef45d72972645eb68e88c9851
6b2cd6d16e1e6a5e6b2cdb6c6c4155e75b53ef6ef45d72972645eb68e88c9851,1,4,1,0.15296554,1492654321,Regular,b28c3c7aa2d46c8aaffa99c8746218d87904e108032888be53823bdcd31dc765
06b5589a40c4647a6c73f7367614f66f36de9f2ce14825ffa172d47da71e777e,-1,4,1,0.16137582,1492628492,Regular,7598d792d757f62d26a1fe66357780af755241d479b495a1802f358efaab1573
7598d792d757f62d26a1fe66357780af755241d479b495a1802f358efaab1573,1,0,1,0.16137582,1492627742,Regular,06b5589a40c4647a6c73f7367614f66f36de9f2ce14825ffa172d47da71e777e
de0d4f718dfa5a48526967ed79a410718eaf172a1ea651e753e90f48825c3423,-1,10,1,0.13749197,1492599525,Regular,6c0816d47968f9831320fb6ee7294eea2e23f55f0cc7c05343cb23753eea416f
6c0816d47968f9831320fb6ee7294eea2e23f55f0cc7c05343cb23753eea416f,1,1,1,0.13749197,1492598212,Regular,de0d4f718dfa5a48526967ed79a410718eaf172a1ea651e753e90f48825c3423
73d98eaf2ab075ce6a02311a5eab61257739bb24e4b1fcb11596e3b9b0219afd,-1,8,1,0.09540262,1492568702,Regular,945a8a724c7b838da35414bb8ad875c4d4c8f0e341ca289ec188f475d03c517b
945a8a724c7b838da35414bb8ad875c4d4c8f0e341ca289ec188f475d03c517b,1,9,1,0.09540262,1492565829,Regular,73d98eaf2ab075ce6a02311a5eab61257739bb24e4b1fcb11596e3b9b0219afd
d73c4e340878e3815517482f4131b79430e7f3a8db95382ab0dec15a0c747104,-1,0,1,0.11777797,1492555880,Regular,94c064f4ce7b8719e3b3fab577562a533103311faab932eeb655e57da4324e30
94c064f4ce7b8719e3b3fab577562a533103311faab932eeb655e57da4324e30,1,6,1,0.11777797,1492555209,Regular,d73c4e340878e3815517482f4131b79430e7f3a8db95382ab0dec15a0c747104
73f54b117cf4db5c1980d9c7e31f765d4669269a755e47b1b7064ab422ef9a80,-1,6,1,0.13641169,1492538749,Regular,4dd781de51df9155e7b58919283e0fd24e1269ec1bdb509a8a3fd398d155a826
