tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfef16c9ad5d4c340a0fc0bef7dda3a34f58a61c13d415c404b2dd393635ee45,-1,1,1,0.9955997,1502249405,Regular,f5397a6b0e1db4455ccaecac012892fe1124596a4da88d9af39c2854dafde2b3
f5397a6b0e1db4455ccaecac012892fe1124596a4da88d9af39c2854dafde2b3,1,25,1,0.9955997,1502247034,Regular,dfef16c9ad5d4c340a0fc0bef7dda3a34f58a61c13d415c404b2dd393635ee45
91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2,-1,224,1,0.99543762,1501629482,Regular,2aaf3e3ed40065d174d9199db41351c33c5c7e730a962d6c9fc72cbe9b92b78c
2aaf3e3ed40065d174d9199db41351c33c5c7e730a962d6c9fc72cbe9b92b78c,1,7,1,0.99543762,1500939418,Regular,91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2
bdb80ae56cc2dd74ad3e39e78e36a43b369760abe53bfc2a4dd3e989a1d3fb7e,-1,25,1,0.99502743,1500006971,Regular,8676113c7b6d5e0541b43e70b99d2f13cd7a0156f8f6c970d32d13cc723cbb2c
8676113c7b6d5e0541b43e70b99d2f13cd7a0156f8f6c970d32d13cc723cbb2c,1,10,1,0.99502743,1500001060,Regular,bdb80ae56cc2dd74ad3e39e78e36a43b369760abe53bfc2a4dd3e989a1d3fb7e
14715fe6cc6a5c3727275e161e308beecf40405348d366f406f1b479577f76ca,-1,46,1,0.99505357,1499160880,Regular,b9c84a7fd0b83e574fb495857bd7c5391de28fe74af9df65fa488781502ed3d4
b9c84a7fd0b83e574fb495857bd7c5391de28fe74af9df65fa488781502ed3d4,1,15,1,0.99505357,1499138521,Regular,14715fe6cc6a5c3727275e161e308beecf40405348d366f406f1b479577f76ca
7e78cc47b86307b13e318ec1b2e10d67bc6f5150b54eb72f6d6ece9fcfc6f706,-1,28,1,0.99575762,1498557989,Regular,bdcf63ba162a7d7e69ee7c1e8f5b34782a84aab6d11c8e757d2b635e5093c0af
bdcf63ba162a7d7e69ee7c1e8f5b34782a84aab6d11c8e757d2b635e5093c0af,1,20,1,0.99575762,1498554598,Regular,7e78cc47b86307b13e318ec1b2e10d67bc6f5150b54eb72f6d6ece9fcfc6f706
2c76120d2038b8c3c6fbcce724d2f7483978bbbb4585558ecced88d1b3718cb0,-1,8,1,0.99527577,1498072998,Regular,c0c39b9b11580ef3d2b5996ac46b97da1795fa1b20d96ebfcdddc1d1418caad3
c0c39b9b11580ef3d2b5996ac46b97da1795fa1b20d96ebfcdddc1d1418caad3,1,0,1,0.99527577,1498064984,Regular,2c76120d2038b8c3c6fbcce724d2f7483978bbbb4585558ecced88d1b3718cb0
ff449d388a0e8dfc5a2bc7eb5fd7bc131c0612d3e544858c494fedde8478b22d,-1,13,1,0.99751243,1498050371,Regular,fec95f684bccdb719059f41f5b0b89f50a72617f0a38754fed56fa903071e3d2
bd99591c726aabd558890ec2a022d706853ff1eac9c29f30eb2b37eb6fefb0df,-1,36,1,0.99707714,1497619322,Regular,0443041a7b986044691c89002d7ad20ee01f122db608eda096523f1273ed1f6b
fec95f684bccdb719059f41f5b0b89f50a72617f0a38754fed56fa903071e3d2,1,26,1,0.99751243,1497018396,Regular,ff449d388a0e8dfc5a2bc7eb5fd7bc131c0612d3e544858c494fedde8478b22d
e91b0e939bc607eaffc1f6adc117c37cd871ea66258e97334d088988af7b2bcd,-1,54,1,0.99609845,1496836619,Regular,c3343fd3b95fc7bcfccbbc9ea287b10da900cd5c5edf47cd3dc0bb7d2ac7a5f0
