tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d16e758855849f4e1c4af50f152bf90d7de9052d5a385acfa5a2b6528aedae2e,-1,80,1,1.045951,1513998660,Regular,d2d7e8f31b5f9b7232a38e82a0203490665f0c382b28e2de374c5937f4955e92
93861d6182f4f938cbefea359dd1c9d7d3c807e55d6f74f15f05e4bf5019435e,-1,7,1,0.82101372,1511856059,Regular,ff2a17e16f64f0168a401e9182359b84a9c939059ff41b04692b58e2e2d67494
ff2a17e16f64f0168a401e9182359b84a9c939059ff41b04692b58e2e2d67494,1,11,1,0.82101372,1511854385,Regular,93861d6182f4f938cbefea359dd1c9d7d3c807e55d6f74f15f05e4bf5019435e
8a27493ad35be15a6be41405391db2400e20c7627c04426f6350690bb8ec1732,-1,42,1,0.99522051,1510115353,Regular,5353b190668ce2ef52e51d5272b6f3bd05ca69e0a7a4a49425a6557ce95f7029
5353b190668ce2ef52e51d5272b6f3bd05ca69e0a7a4a49425a6557ce95f7029,1,5,1,0.99522051,1510109292,Regular,8a27493ad35be15a6be41405391db2400e20c7627c04426f6350690bb8ec1732
1263793b0c7770d40c19216b193e126e22430d05f856d3ad4ef7ab174d7e8ec4,-1,17,1,0.9952032,1508114679,Regular,dd812e8243c4e5365ff996949646c731fe9a92ae0dd6ea7bcfddf0d171ce184f
dd812e8243c4e5365ff996949646c731fe9a92ae0dd6ea7bcfddf0d171ce184f,1,2,1,0.9952032,1508102481,Regular,1263793b0c7770d40c19216b193e126e22430d05f856d3ad4ef7ab174d7e8ec4
7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234,-1,76,1,0.99500711,1506276333,Regular,2892b8b6cb96025bf3c6ce4dd9d2188863d673407f77e92c9f7cb8c06ca23255
2892b8b6cb96025bf3c6ce4dd9d2188863d673407f77e92c9f7cb8c06ca23255,1,0,1,0.99500711,1506253785,Regular,7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234
fbfa09737f55c676f55874c79622598e4511524e24ed3d6c7f4a31c5567da3bf,-1,13,1,0.99509953,1504754126,Regular,65bc0e8b3e13a90a460e46b9fc13b1b0d54ded9ab4787a22e071f42357905585
65bc0e8b3e13a90a460e46b9fc13b1b0d54ded9ab4787a22e071f42357905585,1,5,1,0.99509953,1504597080,Regular,fbfa09737f55c676f55874c79622598e4511524e24ed3d6c7f4a31c5567da3bf
eef7bd2634697e8fd9568083567f9421dcae556ea2745af1cb092a0df758f885,-1,33,1,0.995217,1503319985,Regular,27516cfd1565ad5a0131df96a621f784c64cb4cf1ce930ed9c97df6d984a0004
27516cfd1565ad5a0131df96a621f784c64cb4cf1ce930ed9c97df6d984a0004,1,0,1,0.995217,1503282792,Regular,eef7bd2634697e8fd9568083567f9421dcae556ea2745af1cb092a0df758f885
209083d075e0d8ca22ece46abf7e970450f6ee1968e64f95049d98a5c0252bc3,-1,49,1,0.99511,1502271359,Regular,34d2c9662971ddc98c24559367135bc4e69d6f9dcf2af5fae57c5d2010641d5e
34d2c9662971ddc98c24559367135bc4e69d6f9dcf2af5fae57c5d2010641d5e,1,1,1,0.99511,1502269912,Regular,209083d075e0d8ca22ece46abf7e970450f6ee1968e64f95049d98a5c0252bc3
82d147357daa1fa7ce96e350741fcc4216805c03dd2424439f0a6a7296936865,-1,15,1,0.995665,1501659533,Regular,7c377e2edbcb4c14fef0d7acf5c5d7b8f343a1806057917827be112a5d063de1
51383c436890414cf7c2cb1a273ab8fe110646fb4f295835f6379a1a84a92585,-1,29,1,0.995094,1501607714,Regular,4fbf3c4cb5d9142ffe0fba03dde4bc311708f2557eb3c57177f1ed53c7a1911b
7c377e2edbcb4c14fef0d7acf5c5d7b8f343a1806057917827be112a5d063de1,1,1,1,0.995665,1501370224,Regular,82d147357daa1fa7ce96e350741fcc4216805c03dd2424439f0a6a7296936865
4fbf3c4cb5d9142ffe0fba03dde4bc311708f2557eb3c57177f1ed53c7a1911b,1,1,1,0.995094,1500526902,Regular,51383c436890414cf7c2cb1a273ab8fe110646fb4f295835f6379a1a84a92585
