tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fc05950fe9187c6996e27c6fce3101f7493593d214750eb93ebb4b3c75fc45d,-1,12,1,1.131328,1608979411,Regular,9322e0a3aea22edcf9262ca9a40863cd6dc34e8ca47b69ef556191511ecb8ca7
6f3cbaa7e06539d1516523175d61be1fea231713b99d95e65b643d71035fcad3,-1,19,1,1.105549,1608077125,Regular,783ac04c8746552a29249b06c73fb9e5d9249590d4ca3c2493ebcb7fbe9f2181
c48b0926237dfebe008e2397522159466b2137939f1552b8d002a10196df2dba,-1,12,1,1.096462,1606387090,Regular,eb4d8093d65b3e2ff659d49971c6e440299e76057390d23b3ea7017e9cbd1660
bd59c8a9f28ed499e897f2135cf5c821247059c3c7684188af848a04cb808148,-1,10,1,0.35257,1495326403,Regular,a5c79f4a42b0425102386e3b47069107622c8f4c77415306600e40914737f00e
a5c79f4a42b0425102386e3b47069107622c8f4c77415306600e40914737f00e,1,0,1,0.35257,1495325153,Regular,bd59c8a9f28ed499e897f2135cf5c821247059c3c7684188af848a04cb808148
9322e0a3aea22edcf9262ca9a40863cd6dc34e8ca47b69ef556191511ecb8ca7,1,0,1,1.131328,1494321554,Regular,9fc05950fe9187c6996e27c6fce3101f7493593d214750eb93ebb4b3c75fc45d
783ac04c8746552a29249b06c73fb9e5d9249590d4ca3c2493ebcb7fbe9f2181,1,1,1,1.105549,1493914072,Regular,6f3cbaa7e06539d1516523175d61be1fea231713b99d95e65b643d71035fcad3
d79f15db3a8eecaf041593d96d5c73dc949586e1ef36bfda5a295dafa4903649,-1,73,1,2.142194,1493783753,Regular,67d3d2ac440fa3a9d2feadc6da063190932a38203e87829a299d44e169bc2aa3
166dec75800103c0db5e7b5477d8ce1f3b57b9e6ee5e6c19e9102ff39e38fa68,-1,77,1,1.216841,1493673565,Regular,5f5c33bc029671a4b692f6c74fa9d41b5fca02f1117b5c2ee22b6e0fd1fa46ce
38bb7a534a2fc18467af2e2e595f3ad4d9df3f0efd57f5876abbf110d854163f,-1,48,1,2.457513,1493558299,Regular,40e9610d7f554bab176ec1c8b5322ed8a2e0df3bcbdae467a7af075fe295aa36
40e9610d7f554bab176ec1c8b5322ed8a2e0df3bcbdae467a7af075fe295aa36,1,1,1,2.457513,1493548912,Regular,38bb7a534a2fc18467af2e2e595f3ad4d9df3f0efd57f5876abbf110d854163f
89ef97126846c5145c3fb202dfaff6426ac844871bd176b6fea963a19868364a,-1,27,1,2.228288,1492881656,Regular,cff45f8c79aff06e115b2d236920c516b6133fb5870271475536c130a61ff1c3
cff45f8c79aff06e115b2d236920c516b6133fb5870271475536c130a61ff1c3,1,1,1,2.228288,1492843070,Regular,89ef97126846c5145c3fb202dfaff6426ac844871bd176b6fea963a19868364a
