tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ac21275c7aae9699bbd175d42bb905e3e58debe1b48e40d4bc97c8b95b8aa68,-1,0,1,0.00992189,1568851347,Ticket,e29682b42ee0fec223287a7716beb65369b346826b2c5dada2736beafba7ec35
7ac21275c7aae9699bbd175d42bb905e3e58debe1b48e40d4bc97c8b95b8aa68,-1,1,1,126.96924904,1568851347,Ticket,e29682b42ee0fec223287a7716beb65369b346826b2c5dada2736beafba7ec35
8f0f7c0c48d27743b3f03ac58b734498a5400bd980d142846daf1b8d76600781,-1,1,1,126.96924904,1568851347,Ticket,e29682b42ee0fec223287a7716beb65369b346826b2c5dada2736beafba7ec35
8f0f7c0c48d27743b3f03ac58b734498a5400bd980d142846daf1b8d76600781,-1,0,1,0.00992189,1568851347,Ticket,e29682b42ee0fec223287a7716beb65369b346826b2c5dada2736beafba7ec35
a26c94c6f4048e6e143f444d41a497fae32f9bb6a82993a7bd77998d8d51a017,-1,0,1,0.00992189,1568851347,Ticket,e29682b42ee0fec223287a7716beb65369b346826b2c5dada2736beafba7ec35
a26c94c6f4048e6e143f444d41a497fae32f9bb6a82993a7bd77998d8d51a017,-1,1,1,126.96924904,1568851347,Ticket,e29682b42ee0fec223287a7716beb65369b346826b2c5dada2736beafba7ec35
e29682b42ee0fec223287a7716beb65369b346826b2c5dada2736beafba7ec35,1,3,1,126.96924904,1568851301,Regular,a26c94c6f4048e6e143f444d41a497fae32f9bb6a82993a7bd77998d8d51a017
e29682b42ee0fec223287a7716beb65369b346826b2c5dada2736beafba7ec35,1,0,1,0.00992189,1568851301,Regular,8f0f7c0c48d27743b3f03ac58b734498a5400bd980d142846daf1b8d76600781
e29682b42ee0fec223287a7716beb65369b346826b2c5dada2736beafba7ec35,1,1,1,126.96924904,1568851301,Regular,8f0f7c0c48d27743b3f03ac58b734498a5400bd980d142846daf1b8d76600781
e29682b42ee0fec223287a7716beb65369b346826b2c5dada2736beafba7ec35,1,4,1,0.00992189,1568851301,Regular,7ac21275c7aae9699bbd175d42bb905e3e58debe1b48e40d4bc97c8b95b8aa68
e29682b42ee0fec223287a7716beb65369b346826b2c5dada2736beafba7ec35,1,5,1,126.96924904,1568851301,Regular,7ac21275c7aae9699bbd175d42bb905e3e58debe1b48e40d4bc97c8b95b8aa68
e29682b42ee0fec223287a7716beb65369b346826b2c5dada2736beafba7ec35,1,2,1,0.00992189,1568851301,Regular,a26c94c6f4048e6e143f444d41a497fae32f9bb6a82993a7bd77998d8d51a017
