tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
686968771002b654b7f0576eab12cda9231fd164b46b68bd968c2de52adc695a,-1,17,1,0.20043733,1566400604,Regular,0843e31974451e58ebe3989af81bfcbca207478a68ae48aeed84cb2de0c97d1e
686968771002b654b7f0576eab12cda9231fd164b46b68bd968c2de52adc695a,-1,0,1,0.20001217,1566400604,Regular,95ca8d2f7cd7575c429713aadd3f7e28b0e8bdec38066f2094a7b91cf3f4d1c2
686968771002b654b7f0576eab12cda9231fd164b46b68bd968c2de52adc695a,-1,1,1,0.20005282,1566400604,Regular,66f3e336f8eb7feb25e44d74df8cb0f69c6ae2454f2c97a79cea87674850f207
686968771002b654b7f0576eab12cda9231fd164b46b68bd968c2de52adc695a,-1,2,1,0.20033833,1566400604,Regular,294afeedb8bf276567241f8118e5a8856dbd7b2459953382275e42b222419a02
686968771002b654b7f0576eab12cda9231fd164b46b68bd968c2de52adc695a,-1,3,1,0.20003801,1566400604,Regular,071b4f6d2f0a148d95f33d5d0ce742e0a8080173477f271b180168b4b9b656ce
686968771002b654b7f0576eab12cda9231fd164b46b68bd968c2de52adc695a,-1,4,1,0.20040295,1566400604,Regular,bec50c94d20a873124f6d5ad98026b26affb5417ad12a8d13a63091095ad7d50
686968771002b654b7f0576eab12cda9231fd164b46b68bd968c2de52adc695a,-1,5,1,0.20033003,1566400604,Regular,1b0c1df6f6501ab6392167bbfda520c544f6c7b4fd598c10cd03c23b28435378
686968771002b654b7f0576eab12cda9231fd164b46b68bd968c2de52adc695a,-1,6,1,0.20012047,1566400604,Regular,50b88e01f11aa264c732b3c744d3fe8992ae4a066d98bee5671cc8b3df15091c
686968771002b654b7f0576eab12cda9231fd164b46b68bd968c2de52adc695a,-1,7,1,0.20179989,1566400604,Regular,1b9a664d86861ef93392fba09a738536c4b7f01c9f6c730e14107f514b34fbb6
686968771002b654b7f0576eab12cda9231fd164b46b68bd968c2de52adc695a,-1,8,1,0.20250996,1566400604,Regular,ab534538f00b93dc1dc0277e0aa903bfcea7fe90701a5d0d10e281230abcdb9a
686968771002b654b7f0576eab12cda9231fd164b46b68bd968c2de52adc695a,-1,9,1,0.20028169,1566400604,Regular,a6471d6b0eaa668514a9be74412794475de3996ad374d4afe04b7020ee40fa04
686968771002b654b7f0576eab12cda9231fd164b46b68bd968c2de52adc695a,-1,10,1,0.20168332,1566400604,Regular,b4b03929f7938f4f8329ceac11f08ad26b4146ad1f1daffae25142c3f34b50fb
686968771002b654b7f0576eab12cda9231fd164b46b68bd968c2de52adc695a,-1,11,1,0.20012701,1566400604,Regular,6a4b69ac87dbcaaf78610422246694e1989be99293aac7c58e6c516baf103e47
686968771002b654b7f0576eab12cda9231fd164b46b68bd968c2de52adc695a,-1,12,1,0.20343249,1566400604,Regular,eae5e2b6c14a1fdba7afd1d4474ef0a8f0e589296294b952fd7bcbaa2b5140a2
686968771002b654b7f0576eab12cda9231fd164b46b68bd968c2de52adc695a,-1,13,1,0.20151571,1566400604,Regular,588723955c13f774d3bcaac02a3bcdfaa0dffc77506980a887e7672857667f05
686968771002b654b7f0576eab12cda9231fd164b46b68bd968c2de52adc695a,-1,14,1,0.20189527,1566400604,Regular,4cf84434ea8f1fe93ede395db4496d6e6fa705fab4f01935053be6dc52ee681c
686968771002b654b7f0576eab12cda9231fd164b46b68bd968c2de52adc695a,-1,15,1,0.20012352,1566400604,Regular,c5a2188edaf561999abca6b97d0178be104dcff21a300b0e759eba443db01ad3
686968771002b654b7f0576eab12cda9231fd164b46b68bd968c2de52adc695a,-1,16,1,0.20175633,1566400604,Regular,fa73c5ec254643ee79ceffa770ec6000f82f50b98d4c9cb5360c29519a06a20c
50b88e01f11aa264c732b3c744d3fe8992ae4a066d98bee5671cc8b3df15091c,1,6,1,0.20012047,1552584929,Regular,686968771002b654b7f0576eab12cda9231fd164b46b68bd968c2de52adc695a
c5a2188edaf561999abca6b97d0178be104dcff21a300b0e759eba443db01ad3,1,9,1,0.20012352,1547341863,Regular,686968771002b654b7f0576eab12cda9231fd164b46b68bd968c2de52adc695a
071b4f6d2f0a148d95f33d5d0ce742e0a8080173477f271b180168b4b9b656ce,1,7,1,0.20003801,1544433500,Regular,686968771002b654b7f0576eab12cda9231fd164b46b68bd968c2de52adc695a
66f3e336f8eb7feb25e44d74df8cb0f69c6ae2454f2c97a79cea87674850f207,1,3,1,0.20005282,1541563386,Regular,686968771002b654b7f0576eab12cda9231fd164b46b68bd968c2de52adc695a
95ca8d2f7cd7575c429713aadd3f7e28b0e8bdec38066f2094a7b91cf3f4d1c2,1,5,1,0.20001217,1539399342,Regular,686968771002b654b7f0576eab12cda9231fd164b46b68bd968c2de52adc695a
6a4b69ac87dbcaaf78610422246694e1989be99293aac7c58e6c516baf103e47,1,5,1,0.20012701,1537295950,Regular,686968771002b654b7f0576eab12cda9231fd164b46b68bd968c2de52adc695a
0843e31974451e58ebe3989af81bfcbca207478a68ae48aeed84cb2de0c97d1e,1,0,1,0.20043733,1536081843,Regular,686968771002b654b7f0576eab12cda9231fd164b46b68bd968c2de52adc695a
a6471d6b0eaa668514a9be74412794475de3996ad374d4afe04b7020ee40fa04,1,2,1,0.20028169,1534924674,Regular,686968771002b654b7f0576eab12cda9231fd164b46b68bd968c2de52adc695a
b4b03929f7938f4f8329ceac11f08ad26b4146ad1f1daffae25142c3f34b50fb,1,10,1,0.20168332,1534185234,Regular,686968771002b654b7f0576eab12cda9231fd164b46b68bd968c2de52adc695a
1b0c1df6f6501ab6392167bbfda520c544f6c7b4fd598c10cd03c23b28435378,1,8,1,0.20033003,1533877520,Regular,686968771002b654b7f0576eab12cda9231fd164b46b68bd968c2de52adc695a
fa73c5ec254643ee79ceffa770ec6000f82f50b98d4c9cb5360c29519a06a20c,1,2,1,0.20175633,1533596554,Regular,686968771002b654b7f0576eab12cda9231fd164b46b68bd968c2de52adc695a
