tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cbce0c2b23ba5b4cdb7f1785564b01849d804857503da5e0a333497d90764a9,-1,7,1,0.25414601,1513061859,Regular,990cc545c91e079b2aab2df95b4460835cb660e10996100a283c0fd2a8ace4ab
06e96ddb0e9e03c51bb20dd70d4e4391e9e93bee029d33ccbc7203fb2ec1d309,-1,82,1,0.11976403,1513061460,Regular,ed1ee6bbc520c1d9b37e647a8326d1e4da011509752423b964f0811cf51315f6
a970b16bfab2d05f090f69deb1fd37580e2d65e9614d113fa882f4edb39eee19,-1,9,1,0.05545253,1513055003,Regular,d817402dac44276ab15091e21848820804d543dd16337f4b18e6b3d7ccc71047
d817402dac44276ab15091e21848820804d543dd16337f4b18e6b3d7ccc71047,1,3,1,0.05545253,1513026109,Regular,a970b16bfab2d05f090f69deb1fd37580e2d65e9614d113fa882f4edb39eee19
ed1ee6bbc520c1d9b37e647a8326d1e4da011509752423b964f0811cf51315f6,1,3,1,0.11976403,1512974105,Regular,06e96ddb0e9e03c51bb20dd70d4e4391e9e93bee029d33ccbc7203fb2ec1d309
990cc545c91e079b2aab2df95b4460835cb660e10996100a283c0fd2a8ace4ab,1,4,1,0.25414601,1512853716,Regular,5cbce0c2b23ba5b4cdb7f1785564b01849d804857503da5e0a333497d90764a9
d3bc91ccf1d3880c2072e21ac0159891b0fae276864d34c14cd7098ebd2dcd83,-1,10,1,0.30245775,1512592157,Regular,b8b838c4f1ad2d872077dc18330095a9338fe9b0e9cbf4fd15fa05d65a0cd2da
b8b838c4f1ad2d872077dc18330095a9338fe9b0e9cbf4fd15fa05d65a0cd2da,1,2,1,0.30245775,1512590223,Regular,d3bc91ccf1d3880c2072e21ac0159891b0fae276864d34c14cd7098ebd2dcd83
5f62c0e5b3812c55c823779c21ecd59463c257304141bde1e9dea36f982da029,-1,20,1,0.21447373,1512311944,Regular,a3733f026381dea7b4389cbc40cacb7d77c86fa03fb4bf203be2449316d921db
a3733f026381dea7b4389cbc40cacb7d77c86fa03fb4bf203be2449316d921db,1,0,1,0.21447373,1512287284,Regular,5f62c0e5b3812c55c823779c21ecd59463c257304141bde1e9dea36f982da029
9abf35bd2925830d6c2767c9b7aff48168365e7c39fdb42f06ee4d06648e6f47,-1,0,1,0.16904975,1512033919,Regular,9a9aada084a663f3750d8e832724100047b1aa21b8fa0727a53027e06feee549
9a9aada084a663f3750d8e832724100047b1aa21b8fa0727a53027e06feee549,1,1,1,0.16904975,1512032703,Regular,9abf35bd2925830d6c2767c9b7aff48168365e7c39fdb42f06ee4d06648e6f47
782aef52b45930e2dd04756df5fe076d6c3e2aafa1368cdadd068cd85c776d88,-1,10,1,0.10821602,1511844935,Regular,45855a9cd589a041deb266e57727652d7347aa16e4e453626516be4f144fd107
45855a9cd589a041deb266e57727652d7347aa16e4e453626516be4f144fd107,1,0,1,0.10821602,1511844107,Regular,782aef52b45930e2dd04756df5fe076d6c3e2aafa1368cdadd068cd85c776d88
