tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7cf08993cb50cefc3597feeeff3a62d1e8cb304612b04c9ab2abee321a2ef6f,-1,12,1,0.03626054,1494187572,Regular,91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736
91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736,1,105,1,0.03626054,1494187007,Regular,e7cf08993cb50cefc3597feeeff3a62d1e8cb304612b04c9ab2abee321a2ef6f
c79c3c7ea8d25feeb1cb680cd6f79ab3508eac41fad4098e070db5f16676be21,-1,15,1,0.04645709,1493585587,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,22,1,0.04645709,1493578610,Regular,c79c3c7ea8d25feeb1cb680cd6f79ab3508eac41fad4098e070db5f16676be21
2453f9223b3fe1a76585a214715bc147d312829d042e5b7502e7c6a2cc2d45ca,-1,14,1,0.09956543,1492988696,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,200,1,0.09956543,1492976808,Regular,2453f9223b3fe1a76585a214715bc147d312829d042e5b7502e7c6a2cc2d45ca
9da51ace27cb89a1b74813323b9dc9d64400552996628671f056e804318abb26,-1,2,1,0.10694738,1492663244,Regular,80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5
80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5,1,20,1,0.10694738,1492661924,Regular,9da51ace27cb89a1b74813323b9dc9d64400552996628671f056e804318abb26
76930f4eca11f24f7e312d4fd4d8e79737bf34de7290c64624cdf7af061a381a,-1,12,1,0.05345345,1492369638,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,463,1,0.05345345,1492364038,Regular,76930f4eca11f24f7e312d4fd4d8e79737bf34de7290c64624cdf7af061a381a
826216e98b4ae90c0e4bc54c59bdc53e2ffe22d2faff41faaa7f420fecefa3b3,-1,16,1,0.10197718,1492273626,Regular,7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a
7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a,1,43,1,0.10197718,1492269348,Regular,826216e98b4ae90c0e4bc54c59bdc53e2ffe22d2faff41faaa7f420fecefa3b3
9571eec62536b380237fda1e32c28a4f144c44f141bbcdfe4d7a76c3e7520da2,-1,12,1,0.10631796,1491957951,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,159,1,0.10631796,1491950129,Regular,9571eec62536b380237fda1e32c28a4f144c44f141bbcdfe4d7a76c3e7520da2
451c6a7cb3fa900834704f4f0a9a77fd045d49189cf09b7938a1be4b1d3a9af2,-1,50,1,0.11525345,1491726467,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,95,1,0.11525345,1491721382,Regular,451c6a7cb3fa900834704f4f0a9a77fd045d49189cf09b7938a1be4b1d3a9af2
28059a70fa5b9776c0ad6d846587b76c7e41c6fe815e4ab8d59a6e67cbb23d80,-1,16,1,0.11355809,1491584306,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,156,1,0.11355809,1491580400,Regular,28059a70fa5b9776c0ad6d846587b76c7e41c6fe815e4ab8d59a6e67cbb23d80
6a269b47149fafc88d99aad54df35e80e269b0cd60a996367f41a2fcdaf14573,-1,22,1,0.10521415,1491341423,Regular,56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe
56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe,1,73,1,0.10521415,1491340752,Regular,6a269b47149fafc88d99aad54df35e80e269b0cd60a996367f41a2fcdaf14573
7569cf5a83a8e47a700744fe2c7638a81081777030946b775a3574fb5e59275b,-1,23,1,0.03413896,1491159054,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,40,1,0.03413896,1491156237,Regular,7569cf5a83a8e47a700744fe2c7638a81081777030946b775a3574fb5e59275b
28ff28d17871be9fa8e837d2f2e5a8266ed13ab2ab96fc063ada93797b00e3df,-1,22,1,0.151767,1491090485,Regular,95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda
95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda,1,10,1,0.151767,1491081929,Regular,28ff28d17871be9fa8e837d2f2e5a8266ed13ab2ab96fc063ada93797b00e3df
c5b3fd574aa3105a21cfe6b4cdc3d40074840dd3c19e517ffcd5b1efe04b6b67,-1,9,1,0.11380178,1490858751,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,112,1,0.11380178,1490855956,Regular,c5b3fd574aa3105a21cfe6b4cdc3d40074840dd3c19e517ffcd5b1efe04b6b67
90a392e28571c26b1decc7c44e5aa16e3204b462df07ff530199d7f155781fa4,-1,20,1,0.11928311,1490696003,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,274,1,0.11928311,1490692148,Regular,90a392e28571c26b1decc7c44e5aa16e3204b462df07ff530199d7f155781fa4
fc956fa3bdcdbac12054c26cf62d1fbb1f5fa168b79b7514095c44708df7b1bd,-1,2,1,0.04329708,1490553108,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,54,1,0.04329708,1490550362,Regular,fc956fa3bdcdbac12054c26cf62d1fbb1f5fa168b79b7514095c44708df7b1bd
40d990e152f00e32effa260f3e7c305bd75fd922a66a210cd0f934afb39e57a1,-1,19,1,0.10970773,1490486962,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,93,1,0.10970773,1490485624,Regular,40d990e152f00e32effa260f3e7c305bd75fd922a66a210cd0f934afb39e57a1
