tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49ba16d52475767e58beb876bf36abbbdedeb782e18963287e553e738b56b862,-1,67,1,1.029848,1512776624,Regular,f8641cd153ba9bf9a38250bdc87c1015bf7136b28f90ad961e3b5ddf96f8003f
616b46d78f6170017eaf987bfffcc1a688aa0f8b7a6cd51d000cabebc15c22b7,-1,86,1,1.01300124,1506833946,Regular,824a4520257e73c2640c0754c1d67b3ada9e47936a4a5855c574535b30d47157
84371861e3684d2530a5bb99424506b7caa945ccf90b903db356e5bbcef920ae,-1,14,1,1.00030773,1502665238,Regular,052275f60b950f8d4f3db753e134fafdbfdf73367bafd0dc552cf895d0de5cca
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,284,1,1.00073,1502300822,Regular,8a1ae7ce05cef1f378128a379814e2e9d82d7e19318747e5bc3c2699fc453d1a
d4928776333db754cebe6aafbe4eef1cb2d254299575671c54fe9e751a0796e7,-1,26,1,0.999522,1499719522,Regular,3e187fccdf30ced3c1ab14b664d28abe05935b416f2f28f664bc86d2b2ad92a5
44149266e1da3bfd3d6d02a0f7afbb84d3763538a50235ef4ead6892ae655798,-1,20,1,0.99940617,1499705354,Regular,e7b2b7207936f149e13833ba151ca114b872304380780302d34a5c262fedafbc
18ad100ab0b9e3c3e7cd9431c9c6d80471997261147946577f686f7fa302a3f9,-1,11,1,0.99912,1499541863,Regular,88a89efaa95a8c9ac4022fa2c76cefb88c9a4770c33d94ea28a7ccb45b2847e8
4d2c5049064fd2d7373fbb11820fb4ecdff5d9edfb44b181b0164aa317d08598,-1,16,1,0.99900149,1499510572,Regular,b674a184777e986330cb1d61fe5f5eac5a6e49543cbe2e82b23bc48b8a65a3e0
e4058a05bce7b1274c21a302d1f12425576d537a6219a29acadabe9b09aee3b3,-1,1,1,0.998353,1498907796,Regular,9376b1541212b9e4c45734c96656f7f4c7910d9030343873e8a0e9e682cd5662
919dfbe3c40144cd2cdec44112431c850c4b8638d1320d8ca7d66cc935d143d7,-1,22,1,0.998334,1498904933,Regular,98daf72d86695ed911ab4fa8aa14ae9e5aac112621d49fbf2850bf149b48d750
c416efda28da7919f6d19452465e52b2906ad041ae8a0bb07054afc271bc3e2b,-1,1,1,0.99767,1498211362,Regular,2268936afeb15c2af7b3624bf590930fc3fec502ee20bfd4138dff26f2e48dbf
ccfdbc0dee09fd32698354ec2f9c81d27e1a87dfef6c988f77f4fbc4e224d139,-1,59,1,0.99763248,1498171065,Regular,fec9cbf6084974da5ad4733bad1c56adbc44fd12eb1d01e8e960a7ea443eb982
be924c8ee7d8e0ee2c57dacd8fcc667e4d9a94dc22089355486438bfdc4e4e87,-1,24,1,0.997525,1498051486,Regular,fcb564c7e3f948fdda171c273c40748344f0909a3697aa39017b1d8694e0ecbb
f3697edc7262109819fe4cd66d343eff1f1c8e6dc93032040ce079a7c1723676,-1,27,1,0.997455,1498016584,Regular,9c48118f2f15b016364d6379e1a9c06e2623958589a276c57082c904cbeaef12
0d4eaadf30101a7882340fa83467d8708354062ca12b2dfd8064756f432ebf9e,-1,14,1,0.99744952,1498007459,Regular,353e3f1f60096aa145d038a0a16c93296d6eb5107ac157d591d4825787a45d5d
2ba6e34d70906a2530677e7c2a9ddacdce06dbaaa77fab02a8772bc9b659f61c,-1,38,1,0.997398,1497984045,Regular,e4505c6f52c3be2c763312efbb6b18a5a7c0dacd84a147c9fc3c32ea04a55ff6
1d9278b51894b95ca1fc27dba29c194a181248bb8012a541bc6d343bf3bef6ff,-1,60,1,0.997346,1497934967,Regular,d22e5685dcd61bce44e64e3f45cee476f39fe80ad0ca9dd8131b1f7adb7209e1
1d9278b51894b95ca1fc27dba29c194a181248bb8012a541bc6d343bf3bef6ff,-1,66,1,0.99734687,1497934967,Regular,38db5a091119f7467731b9bc5908042b4a55b127d30f168f9ee5e7e46b4090b5
121ea2830d0c0482203578e24cd043211204f4412ba1d886e91c7f51932f41b6,-1,68,1,0.996914,1497390474,Regular,25b9a7f1666f4e1edfa9bcf4bdd463743cf4e700aa5bb61bdd3d6876389ce362
3e148c85884a77556b8978f550bbfc7be967847a98c70f6ef7f108809b4c9e9a,-1,26,1,0.996685,1497293996,Regular,f0924fbe897a1c40531c325fe8cdb108774cdd7c456924ac64ede2a385514db7
ee2ca9de8c6451d6c690f1e8c208ce5f31f6f441bb4207ba4195a42e261d525d,-1,33,1,0.996619,1497269844,Regular,72589a3a57d1a766b4b1f4c6b30c207eba9fd5c549ec323eb8f02c2b9cd0f8e2
1c173f8862a512cf9ed5d03081fb76383c077a80e66cbfabcd9ead97902b8f6e,-1,25,1,0.99655,1497202882,Regular,18a9baedf6f6d7b7d2db80686ad19d1b2389cb5047e9db3a5c2951d900660998
21179ac98e78ebf95a9680b84e463737a28cfebf9abadc8568a902a1e98c5f62,-1,16,1,0.996404,1497037726,Regular,d4d5c6ac2c21af5640e6314d268fa88a620e63d904d8ab6dc40f94a00b7ca687
88a89efaa95a8c9ac4022fa2c76cefb88c9a4770c33d94ea28a7ccb45b2847e8,1,1,1,0.99912,1496907625,Regular,18ad100ab0b9e3c3e7cd9431c9c6d80471997261147946577f686f7fa302a3f9
6c4f3094d4a8e99f1940bd98df99125191a1fb677cdc27cbb70c314ad6b60c07,-1,80,1,0.995533,1496801463,Regular,a5871099701d18e22cb2e47c49940206a6c4c9a7f74a25abc7178531b1342408
a5871099701d18e22cb2e47c49940206a6c4c9a7f74a25abc7178531b1342408,1,0,1,0.995533,1496778664,Regular,6c4f3094d4a8e99f1940bd98df99125191a1fb677cdc27cbb70c314ad6b60c07
a6c715a222367c08b5470fa111d8b98179eed46f45c6985ac4de6c49d5af65db,-1,17,1,0.995897,1496747479,Regular,f6389ef77b2ef93971722e59fc4d4d45595ac59a716ce4abc31d6646762109d2
8417f258b9f050f57f8b6a339e90ad8714cf9a96e3ccc243aaf55b1d4178889f,-1,57,1,0.995893,1496746271,Regular,41284f6373841bf68e50533e0f8ff8ec5aa52175ef221adb4bab719eb8765f4c
e4505c6f52c3be2c763312efbb6b18a5a7c0dacd84a147c9fc3c32ea04a55ff6,1,0,1,0.997398,1496654457,Regular,2ba6e34d70906a2530677e7c2a9ddacdce06dbaaa77fab02a8772bc9b659f61c
f3ebdd337007a12637cda868adc8a6e2c92653023d3a1cfc7a933ae4a4f74b41,-1,3,1,0.995697,1496525011,Regular,81ae8d887e1c81c00d80fc9a57ef0ff49f250127d06e7099687574bb4e5b5b25
d22e5685dcd61bce44e64e3f45cee476f39fe80ad0ca9dd8131b1f7adb7209e1,1,0,1,0.997346,1496506116,Regular,1d9278b51894b95ca1fc27dba29c194a181248bb8012a541bc6d343bf3bef6ff
9376b1541212b9e4c45734c96656f7f4c7910d9030343873e8a0e9e682cd5662,1,1,1,0.998353,1496376054,Regular,e4058a05bce7b1274c21a302d1f12425576d537a6219a29acadabe9b09aee3b3
f8641cd153ba9bf9a38250bdc87c1015bf7136b28f90ad961e3b5ddf96f8003f,1,0,1,1.029848,1496205259,Regular,49ba16d52475767e58beb876bf36abbbdedeb782e18963287e553e738b56b862
d4d5c6ac2c21af5640e6314d268fa88a620e63d904d8ab6dc40f94a00b7ca687,1,0,1,0.996404,1496022395,Regular,21179ac98e78ebf95a9680b84e463737a28cfebf9abadc8568a902a1e98c5f62
8a1ae7ce05cef1f378128a379814e2e9d82d7e19318747e5bc3c2699fc453d1a,1,1,1,1.00073,1495876169,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
