tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,400,1,0.09512749,1669636412,Regular,75d8f2f3e5914950147a6d0eec3b988325fcc5d13a8ea6f002e1583b2b0830ff
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,2,1,0.09604169,1669635691,Regular,5b17c6868832eb6286fcc8134da54d3d9f8b155f6c6581a554baead7c5404d64
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,30,1,0.09500461,1669635691,Regular,69de8c2d73fbce66c2489127fb27bbb1423f39be883f885164d15c2984c75f54
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,169,1,0.0950311,1669635133,Regular,9bd14638eb38e73f29d3e68f4c03bdbaf77336634c93c6cfcb68a8d45243910f
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,424,1,0.09555893,1669634388,Regular,e6a8cd55e276221b9f0f291befc144d9686fd1262772434c563fc9684da48c67
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,321,1,0.09554455,1669634077,Regular,9415debf3118fa78f7f7c190bb1a6d1a45fc4edb91b0224417c8ac513139ae97
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,43,1,0.09516013,1669634077,Regular,f44831656021c72702637b0b8ac4f9155f173f78f3959649c37f129dfc84d0f5
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,28,1,0.07038898,1523708243,Regular,ff1eed2dee3fb2068123f5f1fe6bb6eae073d12dc9cd1468e49bae1935f96488
ff1eed2dee3fb2068123f5f1fe6bb6eae073d12dc9cd1468e49bae1935f96488,1,0,1,0.07038898,1523675901,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
ef1abf7fda8dc673ab9364f39c7e4c1732bb0f51bb9bb7082181756d01968b33,-1,2,1,0.0951878,1523107615,Regular,c163ebb16a03463a9056f45ddecdf2454d3aaefffaa7a612956f702635f2bbfa
c163ebb16a03463a9056f45ddecdf2454d3aaefffaa7a612956f702635f2bbfa,1,5,1,0.0951878,1523105310,Regular,ef1abf7fda8dc673ab9364f39c7e4c1732bb0f51bb9bb7082181756d01968b33
7a917f9511928d102b979918deb45d141bb7e659121b8338f49ba52a2149d86f,-1,2,1,0.09511993,1522682208,Regular,fb445ea6422b8218e80a9a00c20b1a9e5c2c401829fab080faca3cd408efa844
fb445ea6422b8218e80a9a00c20b1a9e5c2c401829fab080faca3cd408efa844,1,0,1,0.09511993,1522679153,Regular,7a917f9511928d102b979918deb45d141bb7e659121b8338f49ba52a2149d86f
ddbe1d904022d487d3a61dc50f19095ce46ad7ee9a828913c474c240ad4ec351,-1,12,1,0.09514504,1522345400,Regular,cfef8d2935a3e66acda2b3084f55878c45b47ceb79efbaedc6cc5739fa958e07
cfef8d2935a3e66acda2b3084f55878c45b47ceb79efbaedc6cc5739fa958e07,1,3,1,0.09514504,1522338019,Regular,ddbe1d904022d487d3a61dc50f19095ce46ad7ee9a828913c474c240ad4ec351
5fd632ff451f8be97a480a08f2077031729769ac39539db0d85487086e235d16,-1,6,1,0.09547088,1521963846,Regular,fb73a8e7ff66c95b2a76c42274544ed22fbda98615431a86c25ba8462a6db3f5
fb73a8e7ff66c95b2a76c42274544ed22fbda98615431a86c25ba8462a6db3f5,1,5,1,0.09547088,1521960304,Regular,5fd632ff451f8be97a480a08f2077031729769ac39539db0d85487086e235d16
9e6a92b8981df0ed173d1c9a81270d945b0366d7a8a7e39c85032f3f1c35b66e,-1,9,1,0.09535573,1521558719,Regular,c5c91e5ad0f5149eadbc7fbcae65fe0129e35870774e6f18e25757342fb76712
