tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,22,1,0.09525696,1569522194,Regular,f5699e393ed5e24dcef49c62a061565a451261db5d0b484efede597d7b637dfc
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,267,1,0.10482865,1557965954,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
1d56ae22f96c2c738e772d8cf3c2d8efd118df548fe0c651bcb29f262d1d64ae,-1,45,1,0.09519082,1555683466,Regular,4706193187c5d24894a87aef0753531013f3f44d972470e9c2f34349f3bd65fa
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,401,1,0.66177904,1531497101,Regular,06dac984dabbb0438f07d24aaf5a0a295f3fa73513df86e944ea80899d6f5af8
df2f70bc2a45bdc5410fa24f25b48577a2641fd575ebb63bf0e6574bab2caac6,-1,5,1,0.09527996,1523309596,Regular,d05dcec42fc7dc4e8f6e88fa5e1ccb95857eec570895ea95b8d85681a335cf1b
d05dcec42fc7dc4e8f6e88fa5e1ccb95857eec570895ea95b8d85681a335cf1b,1,10,1,0.09527996,1523292454,Regular,df2f70bc2a45bdc5410fa24f25b48577a2641fd575ebb63bf0e6574bab2caac6
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,160,1,0.09556158,1522777585,Regular,9a9450e17d34b209a206b3d8087733b8f2c8b895f80f99c48bb3ff6bee8ff890
9a9450e17d34b209a206b3d8087733b8f2c8b895f80f99c48bb3ff6bee8ff890,1,9,1,0.09556158,1522691886,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
6d97788ae5af1338e0e12ecf8a48c57813ad6b997cd0576a5b01927efd60e3c4,-1,6,1,0.09547852,1522418083,Regular,b132b6b2d5e110ba0bdd33a29801daa2f56e031dedcaaf3873c0619dfae68ca7
b132b6b2d5e110ba0bdd33a29801daa2f56e031dedcaaf3873c0619dfae68ca7,1,15,1,0.09547852,1522416198,Regular,6d97788ae5af1338e0e12ecf8a48c57813ad6b997cd0576a5b01927efd60e3c4
aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5,-1,15,1,0.09602097,1522143864,Regular,9f93b9540f98e8989f6de0103f89bd37961c88a17d4941e043d2ece5556d9d0f
9f93b9540f98e8989f6de0103f89bd37961c88a17d4941e043d2ece5556d9d0f,1,8,1,0.09602097,1522140020,Regular,aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5
36b48bf17841f04528000e2c760d851633972f014d4d96730f7d223daa9e5995,-1,146,1,0.09576048,1521925863,Regular,81addb484b864f8d5c1e2f10b7c40e5ef339d8d1d26516e54772ec3949071d63
81addb484b864f8d5c1e2f10b7c40e5ef339d8d1d26516e54772ec3949071d63,1,20,1,0.09576048,1521884300,Regular,36b48bf17841f04528000e2c760d851633972f014d4d96730f7d223daa9e5995
