tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
887c79cc290147eb7ee9a3c407da2137ae04e1fb4c0474fdbca2aa4746303059,-1,10,1,0.68598488,1524669133,Regular,946a74d290e7f0536f8f3638d1362251410e614a540458b0603c26362a228f6c
946a74d290e7f0536f8f3638d1362251410e614a540458b0603c26362a228f6c,1,0,1,0.68598488,1524668303,Regular,887c79cc290147eb7ee9a3c407da2137ae04e1fb4c0474fdbca2aa4746303059
925e57b1229b52cdbf645d36cf7ba62b7e500e07b3d359f081d4139eb2bba3be,-1,13,1,3.54208894,1521651602,Regular,734da06115ec596062da0c6dc305f4fdb7a79d6de7258df59015b010b475e6a2
734da06115ec596062da0c6dc305f4fdb7a79d6de7258df59015b010b475e6a2,1,1,1,3.54208894,1521516146,Regular,925e57b1229b52cdbf645d36cf7ba62b7e500e07b3d359f081d4139eb2bba3be
27e2ef590e59f901c0d86c9f0098f7989462b60d5a4e84352b65035a8aa6b433,-1,3,1,1.00387158,1519929803,Regular,3593eb5ff41a57bf6ccdce41002d7773f2cf5d9b1e251dedff6fb42152f01ef5
e07bb91369876c820edf17bf0644313f769027472e568e2a9bde2e217895ddf7,-1,11,1,1.04614284,1515685181,Regular,cf888fb03f5f36a77dfc152b3f1e3d97b37720fd8eaef0adc7d3955518c62077
cf888fb03f5f36a77dfc152b3f1e3d97b37720fd8eaef0adc7d3955518c62077,1,9,1,1.04614284,1515680260,Regular,e07bb91369876c820edf17bf0644313f769027472e568e2a9bde2e217895ddf7
523a3102a5685c54defb8bb6ab8837eb332b9adfb54c76ddb56e0a1bd80d4a9a,-1,0,1,0.92213499,1514955560,Regular,4a13d3c23fc74ee03df3e5aa77d038ce0620bbd08f98dd80b7a170de47c4eb1b
4a13d3c23fc74ee03df3e5aa77d038ce0620bbd08f98dd80b7a170de47c4eb1b,1,1,1,0.92213499,1514955064,Regular,523a3102a5685c54defb8bb6ab8837eb332b9adfb54c76ddb56e0a1bd80d4a9a
c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f,-1,90,1,1.05071926,1514897688,Regular,8dfc1e6256db9f6ab441e0a80401cb09f346378c8f38182b921d587f9d875bee
8dfc1e6256db9f6ab441e0a80401cb09f346378c8f38182b921d587f9d875bee,1,1,1,1.05071926,1514362546,Regular,c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,224,1,0.61232638,1513999219,Regular,00bdae653ff59817b629102c9f7d95efbcae00f5ff0953a21d8f6db757382fe8
c4614cd8f85ee7fa08d6a639f177a0fa0a633039760f956c09ea5988c6ae4408,-1,0,1,0.56557309,1513716040,Regular,b20808eb7cf6456a99dadb9ee54699b4dcb02b7d93d2bb69b74579a94d0f4c0d
b20808eb7cf6456a99dadb9ee54699b4dcb02b7d93d2bb69b74579a94d0f4c0d,1,4,1,0.56557309,1513715474,Regular,c4614cd8f85ee7fa08d6a639f177a0fa0a633039760f956c09ea5988c6ae4408
0ce514c130eb0ed960d0bccbb2cbaab8813e40906622812e0107512dbff0ba52,-1,178,1,0.55624182,1513403207,Regular,f18bd8f9ef374ee4df6a633c3a6397e920fbe63a341f7a64b830506f0921bad6
f18bd8f9ef374ee4df6a633c3a6397e920fbe63a341f7a64b830506f0921bad6,1,0,1,0.55624182,1513394643,Regular,0ce514c130eb0ed960d0bccbb2cbaab8813e40906622812e0107512dbff0ba52
00bdae653ff59817b629102c9f7d95efbcae00f5ff0953a21d8f6db757382fe8,1,5,1,0.61232638,1513087315,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
2e1b9577011e1af89cf75b0072b85a2c92c3d600834b10ae2f6cec62643550fc,-1,37,1,0.55480806,1512766841,Regular,8cdc7c2ff4289cc9dd18cd7dd29101b8c7bc52dbeb8108b52f20918a4d0b9e64
8cdc7c2ff4289cc9dd18cd7dd29101b8c7bc52dbeb8108b52f20918a4d0b9e64,1,1,1,0.55480806,1512761654,Regular,2e1b9577011e1af89cf75b0072b85a2c92c3d600834b10ae2f6cec62643550fc
