tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72de811c61455812442f0ba4d9bfac95f810a82bcdd75b9052499243181c2d1b,-1,23,1,1.999306,1614019575,Regular,3db014a51a91dd42720b361304e7f1090d74d76b9a02d9f1b7b869b6c9ae4a9a
fe4747673e35bae1b1a369dc1470aa36d67b2cb4c0e554b612efa547d2dded10,-1,17,1,1.998267,1614018363,Regular,0836c7cdb30a051ff9294a56dea48c5450175e12a5dd179affff88b0890cc148
fe4747673e35bae1b1a369dc1470aa36d67b2cb4c0e554b612efa547d2dded10,-1,3,1,1.998011,1614018363,Regular,df2603b1fba3873390fd0205d7cdc255049fde92bd2f5d8da8b027362bdf9f43
fe4747673e35bae1b1a369dc1470aa36d67b2cb4c0e554b612efa547d2dded10,-1,2,1,1.998009,1614018363,Regular,ecc3a973044b29d332d9547ce5e37c1983f4394886f50e22fc8c110a6f3703c9
fe4747673e35bae1b1a369dc1470aa36d67b2cb4c0e554b612efa547d2dded10,-1,1,1,1.998,1614018363,Regular,59ca26ede859845891087a96b5c798d695c7cc42481975cc856ea7407b29f1b2
945e2e47a805ae383c39b5c813f88a120853a92f6faee9bcc97102ff38a06386,-1,12,1,1.99531,1613927130,Regular,42f93b558400cbd6e30e648696d57d0f863b3717d95065692f8d19eec9e4811d
945e2e47a805ae383c39b5c813f88a120853a92f6faee9bcc97102ff38a06386,-1,10,1,1.995306,1613927130,Regular,8079f5f159db2cbbb9bb3cfcc477a4943a4cd3277ee2650957f84ea8175acf63
889572892ab067e52c458652fc01c797eb1007cfcda5c1980c400f7945a0fa38,-1,19,1,1.99984358,1525521709,Regular,1484791a70f0129548cef27f1e29dd52c7ffe5451cc38c8d02b0728f2301803c
6bf4b867b63ebf337d7606403c612e80983fde1b654625779e8e50766363e8f7,-1,21,1,1.99857853,1525488122,Regular,4fef82487ec72d9828cdfe8bafd67c977770c49ffd06eec3dd6048b3b447b7d1
4e89d96d1451a03cc4e8191a448c145d25b4c3c7d0ac6982f1ba138dcbc58ad9,-1,59,1,1.99834704,1525469319,Regular,95eddb6ff10f89ea8be12ca523bb7dc689480e211b1d2052b48e7361d53a9954
90650f575e6f431eaa17ea64d472a4b270ade76936e3697d323e5b6b2618eda2,-1,13,1,1.99814385,1525468162,Regular,51ba70063ecb638b19a62e4a2498f5645b067328624a43dbde1a3931d3afb22d
6a6c8e3e956300e0f0f7034b620f732bc7bee919c1a167ce87fa1f55016a6a86,-1,5,1,1.99796087,1525458172,Regular,c747ae309ecb51cab141726a87ca5b8a4242ac6c9775aad4b38370c66cbee142
0fd36d3daf404f2df6f46b39206331a82a36cac5fe7bc4865d40a86681576350,-1,39,1,1.99749269,1525450271,Regular,0c5f961cf398ae7b584c5c63dd1112d7ec2827d604c18c74b9467afc66c657f6
347100f2855796fde45dfba643b4d65f66da550f2dc0fa0c762ad865594972f5,-1,20,1,1.99647356,1525418904,Regular,a58c3127a054853975ce168cc208d09d4ab1bb1ffef5be202b061cefe8a5e039
1b9a8cca8806f5ff33fd33c0a509a0760854d316f0bb9e008f0e15ac7a868429,-1,18,1,1.996178,1525416041,Regular,59ee1c6aaac08644255c7e9c8a84df392baf99f78bd03615b3fd26978cc682fa
1d28f9db31d3cbd11bb5524b827f67fad781dadec511c53e5474d496484cd1b9,-1,25,1,1.99614026,1525415912,Regular,7c52822b3bcc69ccaf22115ab71c0f924c4cbcb6b0ce1b978090cea8fcf944c9
2fd0c86dd05b4c32ebb41deea58acc0c30dc07d0616a176976cf23bbbcdb54b2,-1,21,1,1.99588501,1525399248,Regular,9d739849aefad8fffc752e8fb3d76318cc447391b26deccca30f69be75e80ac9
69f9c4a0df80993ad61f9404b3f606f7bab3f110a1d986153cf595d4471391ad,-1,22,1,1.99580985,1525389855,Regular,f1c1aee58091288836ccb4bb1fb17d9f65ad7c7bf3614e3fafea559b2b50c7e9
5fed4a2dc17282111f4b7476662f1284fddc5011f231173012c66ebad6ed43ea,-1,3,1,1.99569738,1525375403,Regular,b1b7ec9498be0856220d5f707681a674aae2c1d2f2a619d120bd63f2549aeece
e4e3a483e2bb8fd46ea0ed288a206fc47b4a8aa5b6e5447be9aaebe9747d3f29,-1,24,1,1.99542723,1525360991,Regular,b1e1b755a19167fd799970b82688bece849615a5025c71b710ce3374c21b12ba
63fce6c5fddcff98de417a6beb03ccfb8d420cdb18013269821798e2af533204,-1,21,1,1.99537354,1525356435,Regular,8935967c247f2c835f825fd61cc5fe193ba70e71e8342489a5fd818516c204c9
ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304,-1,19,1,1.99529199,1525352821,Regular,16a4f7fabe3a24a8d34377096b54e8a7e623ba5ac61c831712c194d2a0c602fe
ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304,-1,54,1,1.99532126,1525352821,Regular,72dddbe552ab027d62f11588564cdb05c9ad803ad89db7a5d1e8010ccc55ed7f
ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304,-1,16,1,1.99528871,1525352821,Regular,7c7dbf4886edd05c145deee6392c9320d63ee839bbd3dd2b945007c3ea689471
42ab18c9911fd01bdbe61bd271214d89ee87734a25fb94dcd8e31608bb4c8a0c,-1,2,1,1.99510942,1525110353,Regular,da3b438b616c1c28d1c403cb99243f114cbae02a3dd7e3ad031459794862c21c
1fa7028b1991aab04cb89b30e89198d5d6db0024343d70297163df3c7611b2e0,-1,29,1,1.9950418,1525088625,Regular,169e48aa6fcbc81e971413cbb2fb735aa549e1bae1281887fb88ca127fcc935d
4fef82487ec72d9828cdfe8bafd67c977770c49ffd06eec3dd6048b3b447b7d1,1,5,1,1.99857853,1519792208,Regular,6bf4b867b63ebf337d7606403c612e80983fde1b654625779e8e50766363e8f7
16a4f7fabe3a24a8d34377096b54e8a7e623ba5ac61c831712c194d2a0c602fe,1,17,1,1.99529199,1516982119,Regular,ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304
f1c1aee58091288836ccb4bb1fb17d9f65ad7c7bf3614e3fafea559b2b50c7e9,1,9,1,1.99580985,1515721958,Regular,69f9c4a0df80993ad61f9404b3f606f7bab3f110a1d986153cf595d4471391ad
72dddbe552ab027d62f11588564cdb05c9ad803ad89db7a5d1e8010ccc55ed7f,1,22,1,1.99532126,1514724205,Regular,ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304
1484791a70f0129548cef27f1e29dd52c7ffe5451cc38c8d02b0728f2301803c,1,15,1,1.99984358,1513707789,Regular,889572892ab067e52c458652fc01c797eb1007cfcda5c1980c400f7945a0fa38
7c52822b3bcc69ccaf22115ab71c0f924c4cbcb6b0ce1b978090cea8fcf944c9,1,8,1,1.99614026,1512971857,Regular,1d28f9db31d3cbd11bb5524b827f67fad781dadec511c53e5474d496484cd1b9
169e48aa6fcbc81e971413cbb2fb735aa549e1bae1281887fb88ca127fcc935d,1,5,1,1.9950418,1509083450,Regular,1fa7028b1991aab04cb89b30e89198d5d6db0024343d70297163df3c7611b2e0
95eddb6ff10f89ea8be12ca523bb7dc689480e211b1d2052b48e7361d53a9954,1,7,1,1.99834704,1508663136,Regular,4e89d96d1451a03cc4e8191a448c145d25b4c3c7d0ac6982f1ba138dcbc58ad9
