tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2971e2a17f742f7cf89e2bbdc6e127fe2725bfe45ae3a4d842a0faa3a60e6baa,-1,47,1,0.20464323,1637939017,Regular,621314472a2ccaf09d5e54e8c1e142b7b8487b837a9d4d172c61231bab64edab
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,116,1,0.17865517,1637939017,Regular,986a8de9253b305fdeb5248b8109c680a51a9fde3747c550600e0dda3b8919ae
986a8de9253b305fdeb5248b8109c680a51a9fde3747c550600e0dda3b8919ae,1,1,1,0.17865517,1637604534,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,16,1,0.20237594,1637492012,Regular,f4196563c8749de918f58d871e6fdfb9bf3265fa4ca52a4cf7510ca3c51b4142
f4196563c8749de918f58d871e6fdfb9bf3265fa4ca52a4cf7510ca3c51b4142,1,4,1,0.20237594,1637467229,Regular,6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222
621314472a2ccaf09d5e54e8c1e142b7b8487b837a9d4d172c61231bab64edab,1,8,1,0.20464323,1637334280,Regular,2971e2a17f742f7cf89e2bbdc6e127fe2725bfe45ae3a4d842a0faa3a60e6baa
50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a,-1,538,1,0.20514074,1637250154,Regular,e72218e117a67755339f40182223e2ece63acfbab3827b33d53dd8bf2782db34
642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e,-1,277,1,0.20483947,1637250154,Regular,683ff53d0a7ede78ff3b0f04b82c449296ca4562004212c78b77396c271ee079
683ff53d0a7ede78ff3b0f04b82c449296ca4562004212c78b77396c271ee079,1,2,1,0.20483947,1637183044,Regular,642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e
e72218e117a67755339f40182223e2ece63acfbab3827b33d53dd8bf2782db34,1,1,1,0.20514074,1637053532,Regular,50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a
0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7,-1,353,1,0.27827698,1636980422,Regular,2fa358872d916a6a29dd4d544ccc5a59194765f9934f3c5ea064764dfdbfde8d
2fa358872d916a6a29dd4d544ccc5a59194765f9934f3c5ea064764dfdbfde8d,1,31,1,0.27827698,1636928096,Regular,0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,225,1,0.20449341,1636815224,Regular,410f3653ad90410e7a05d54ba86f47d2db282e91b938a8d071caae55f1f7aef4
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,86,1,0.20254406,1636815224,Regular,2395f110c6c0ff2eeb26025be2574d2f40e3c793ea2091ceccc676bc9459bb0a
410f3653ad90410e7a05d54ba86f47d2db282e91b938a8d071caae55f1f7aef4,1,0,1,0.20449341,1636758472,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
2395f110c6c0ff2eeb26025be2574d2f40e3c793ea2091ceccc676bc9459bb0a,1,3,1,0.20254406,1636650215,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63,-1,439,1,0.20283052,1636633459,Regular,ba164033bf262fe2bceb4d2efae8be8136780418206dffd424a634113566dc9a
70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63,-1,341,1,0.205906,1636633459,Regular,769e316459526e05444799a6a114e316e3c4ec31e97d879d66f41386fa65e7f0
ba164033bf262fe2bceb4d2efae8be8136780418206dffd424a634113566dc9a,1,3,1,0.20283052,1636538483,Regular,70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63
795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18,-1,361,1,0.20016093,1636472580,Regular,6f08a85e03c7e971d7c38a3b89b8f076659d3c904d4f89588a8ae2e3650796b6
6f08a85e03c7e971d7c38a3b89b8f076659d3c904d4f89588a8ae2e3650796b6,1,6,1,0.20016093,1636441403,Regular,795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18
769e316459526e05444799a6a114e316e3c4ec31e97d879d66f41386fa65e7f0,1,5,1,0.205906,1636347710,Regular,70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,248,1,0.20093644,1636258182,Regular,7ab71995e92307e8e5159487b9ab0ec81026ea3df438a36e0a12c5b5de8ef3bc
7ab71995e92307e8e5159487b9ab0ec81026ea3df438a36e0a12c5b5de8ef3bc,1,2,1,0.20093644,1636243909,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
4dd380d6f6d5d3dcdd66d35a2957d1ac0fb0e463c8b9711b1118cecc08979f22,-1,165,1,0.2012192,1636171053,Regular,7c02f7327fb1c09668007bc4114a4d657589688a39b7a868e5626b28306186bb
674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2,-1,458,1,0.20301368,1636171053,Regular,620ecb2b1cd047a66e8416f110aea708367e61b17fac02b4e8350206b7d655b6
620ecb2b1cd047a66e8416f110aea708367e61b17fac02b4e8350206b7d655b6,1,5,1,0.20301368,1636131767,Regular,674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2
f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a,-1,44,1,0.20046868,1636037903,Regular,b4fa854696992ac521c8c5dac86e2a537bbe0b7507521c9d771316de276d4d8e
b4fa854696992ac521c8c5dac86e2a537bbe0b7507521c9d771316de276d4d8e,1,6,1,0.20046868,1636023687,Regular,f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a
7c02f7327fb1c09668007bc4114a4d657589688a39b7a868e5626b28306186bb,1,4,1,0.2012192,1635930113,Regular,4dd380d6f6d5d3dcdd66d35a2957d1ac0fb0e463c8b9711b1118cecc08979f22
