tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d8299ace39ce40fc1f5b02dbf533721f13a772ab78b217a5be5144832979258,-1,44,1,0.11721971,1543109527,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,182,1,0.11721971,1543109376,Regular,3d8299ace39ce40fc1f5b02dbf533721f13a772ab78b217a5be5144832979258
f2c831ccbe4ab767ed36474ecf6ed46f787570a013d0bdd4d48202915b65489e,-1,7,1,0.46463737,1543023876,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,48,1,0.46463737,1543023306,Regular,f2c831ccbe4ab767ed36474ecf6ed46f787570a013d0bdd4d48202915b65489e
7484023fca6e9f9063e7b4b7842d6315d8a16ca531188b7007a8d9c32804c56c,-1,33,1,0.44977337,1542941767,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,229,1,0.44977337,1542941375,Regular,7484023fca6e9f9063e7b4b7842d6315d8a16ca531188b7007a8d9c32804c56c
1dee09ed392752e84424d27b1ae86dfc77fa843c013ba60996d15739be667752,-1,1,1,0.44529389,1542854650,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,2,1,0.44529389,1542853632,Regular,1dee09ed392752e84424d27b1ae86dfc77fa843c013ba60996d15739be667752
3f4f651edd44acadbe1135cd7b51d152e5ab97904468a13b480bf15a3efebb2b,-1,32,1,0.46489811,1542764998,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,228,1,0.46489811,1542763970,Regular,3f4f651edd44acadbe1135cd7b51d152e5ab97904468a13b480bf15a3efebb2b
b91f8e048ddcb5cb8800cf11d34feead5737c525b5a48edfc599f71fd02bf500,-1,24,1,0.42381243,1542682870,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,168,1,0.42381243,1542682546,Regular,b91f8e048ddcb5cb8800cf11d34feead5737c525b5a48edfc599f71fd02bf500
08d0555279e89a782dcd9e8870cb04641c0bd89b44c18de4f37512f4eaffd117,-1,10,1,0.44282425,1542594260,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,85,1,0.44282425,1542593615,Regular,08d0555279e89a782dcd9e8870cb04641c0bd89b44c18de4f37512f4eaffd117
55f5349873d7ef1df34c137eb4a8f3ba6c6285095c60ec215091bbfefb03e306,-1,5,1,0.39570628,1542512854,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,67,1,0.39570628,1542511446,Regular,55f5349873d7ef1df34c137eb4a8f3ba6c6285095c60ec215091bbfefb03e306
51cc0a078f14bb7851d306c05e6f721efde250a73e5903c50e33c9f5bb7342da,-1,39,1,0.43791429,1542422957,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,225,1,0.43791429,1542422404,Regular,51cc0a078f14bb7851d306c05e6f721efde250a73e5903c50e33c9f5bb7342da
a4a9fcefbe6b22d375d486aa0ae846a848f0547b04ed7ec9a028c7fc733de200,-1,19,1,0.47824072,1542331910,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,176,1,0.47824072,1542331517,Regular,a4a9fcefbe6b22d375d486aa0ae846a848f0547b04ed7ec9a028c7fc733de200
9341baabd8038c4a2f46a4abd6a77b7a14067685b6eb15afad9956be7dbe48c1,-1,20,1,0.46315812,1542251467,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,154,1,0.46315812,1542250663,Regular,9341baabd8038c4a2f46a4abd6a77b7a14067685b6eb15afad9956be7dbe48c1
19d28bf6eb017ab909f36c933507182f7845f009bfbf35370405aa7b2201cb62,-1,92,1,0.48650686,1542229770,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,39,1,0.48650686,1542160005,Regular,19d28bf6eb017ab909f36c933507182f7845f009bfbf35370405aa7b2201cb62
4ceb33527a7ef88187a4af062ca6d996e156ffbf907b0d852e5b92c89b1cc5f8,-1,32,1,0.47699716,1542074441,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,231,1,0.47699716,1542074040,Regular,4ceb33527a7ef88187a4af062ca6d996e156ffbf907b0d852e5b92c89b1cc5f8
cae355e552daefbafc694ddb89329bd2f67ae7233caee6b2a5fa6e59e43ef773,-1,41,1,0.56423414,1541987444,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,314,1,0.56423414,1541986925,Regular,cae355e552daefbafc694ddb89329bd2f67ae7233caee6b2a5fa6e59e43ef773
f3b02a78b791ed10a35b85d44810a4db7cbb7440c3a1ea38ac67075a1d583f4c,-1,12,1,0.48626856,1541912997,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,78,1,0.48626856,1541912891,Regular,f3b02a78b791ed10a35b85d44810a4db7cbb7440c3a1ea38ac67075a1d583f4c
cccf9a745f41c58439c7f3493156d263eb4da41b09d40cdf006ff41f5700dbf5,-1,12,1,0.41431755,1541818660,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,5,1,0.41431755,1541817971,Regular,cccf9a745f41c58439c7f3493156d263eb4da41b09d40cdf006ff41f5700dbf5
bfd0c707fa372e45319391e0e028d14dfa8071bae865e9f04571f5f376d77d7a,-1,8,1,0.42913899,1541736772,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,95,1,0.42913899,1541736585,Regular,bfd0c707fa372e45319391e0e028d14dfa8071bae865e9f04571f5f376d77d7a
2298c6d26577d7c704d7ebc5230aab6c44bc9e5022632f3f71039213d16d4496,-1,16,1,0.5143685,1541642747,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,140,1,0.5143685,1541642163,Regular,2298c6d26577d7c704d7ebc5230aab6c44bc9e5022632f3f71039213d16d4496
4749ab0ce22c3580d292b9cd8fcfe5ff7be2ffdb68596a2786fef4ea8034de06,-1,110,1,0.53543496,1541562930,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,249,1,0.53543496,1541562374,Regular,4749ab0ce22c3580d292b9cd8fcfe5ff7be2ffdb68596a2786fef4ea8034de06
b0753028718f759b048a7ee7653091d0b343a8aafc6d87c6f2473e52dbbc43cd,-1,34,1,0.48764432,1541470279,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,284,1,0.48764432,1541469584,Regular,b0753028718f759b048a7ee7653091d0b343a8aafc6d87c6f2473e52dbbc43cd
e0e33585bc9c8d75ff339e43ca89b04833f9fead8ad109b4b081f4ab9496f42e,-1,22,1,0.45741587,1541386901,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,183,1,0.45741587,1541385544,Regular,e0e33585bc9c8d75ff339e43ca89b04833f9fead8ad109b4b081f4ab9496f42e
afce81552c54f5685b1cdb29f853d5d6f7751309b848d207ee301086de9297ab,-1,24,1,0.49638633,1541295401,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,184,1,0.49638633,1541294878,Regular,afce81552c54f5685b1cdb29f853d5d6f7751309b848d207ee301086de9297ab
482e54205e1742349e8e28d082db036d7e7f29bd03687d9a37c190a0dd6288d3,-1,31,1,0.49623654,1541223362,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,270,1,0.49623654,1541222404,Regular,482e54205e1742349e8e28d082db036d7e7f29bd03687d9a37c190a0dd6288d3
3a077c54b4b5bc9726f5fe9ccbbed8e653b8a84a53278ef2a9bf88b1b697568f,-1,49,1,0.11791014,1541215951,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,560,1,0.11791014,1541215826,Regular,3a077c54b4b5bc9726f5fe9ccbbed8e653b8a84a53278ef2a9bf88b1b697568f
9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a,-1,128,1,0.19832541,1541129649,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a,-1,14,1,0.47564377,1541129649,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,873,1,0.19832541,1541129350,Regular,9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,99,1,0.47564377,1541128561,Regular,9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a
e64baa0677d2ce55f9cad002958180a231a3d3adf7473ae17d469aa4b3e764fc,-1,65,1,0.19494511,1541044086,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,646,1,0.19494511,1541043288,Regular,e64baa0677d2ce55f9cad002958180a231a3d3adf7473ae17d469aa4b3e764fc
5005f9afb8019ae469a24f108dea87f98625d0d71adca558812dc1661cfd59bb,-1,2,1,0.4773682,1541037740,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,20,1,0.4773682,1541037586,Regular,5005f9afb8019ae469a24f108dea87f98625d0d71adca558812dc1661cfd59bb
45cb783a8d981ef08bac16764d30f24e172294713a0b359a26e08a75a990a324,-1,23,1,0.19998448,1540963633,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,224,1,0.19998448,1540962762,Regular,45cb783a8d981ef08bac16764d30f24e172294713a0b359a26e08a75a990a324
48609000bc195d6946a89bf676f62001ee308bf28cd5cd99115a96cd31669a7d,-1,38,1,0.49426075,1540951724,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,260,1,0.49426075,1540951541,Regular,48609000bc195d6946a89bf676f62001ee308bf28cd5cd99115a96cd31669a7d
18ce9c1849ac97bd8f791627e3edabac3b6c144d29ea9ad0422edca761b260c8,-1,80,1,0.20277762,1540870426,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,722,1,0.20277762,1540870043,Regular,18ce9c1849ac97bd8f791627e3edabac3b6c144d29ea9ad0422edca761b260c8
4d9acbdd6979ee349e9f5d4be69971aff0e45325aa2775478f89bdca28e343f3,-1,30,1,0.49819379,1540862887,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,226,1,0.49819379,1540862637,Regular,4d9acbdd6979ee349e9f5d4be69971aff0e45325aa2775478f89bdca28e343f3
380e3b19e2fa79212bcd07a077e71c4b6587a6ca9ba1172df07fa9550b65f34a,-1,69,1,0.40990075,1540782360,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,69,1,0.40990075,1540781647,Regular,380e3b19e2fa79212bcd07a077e71c4b6587a6ca9ba1172df07fa9550b65f34a
cb1b261b8116bdbba116bb658d42c7bf7a070a0252ab6380e1885f6eca5da070,-1,14,1,0.52052352,1540780714,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
