tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2da7e3bbde98deaf2fad3afd30a43c3cf7877c3934e7fa1a3d3be956810f4bc,-1,1,1,139.04147195,1591551200,Vote,cabfaa269372cd9062bc815efd652c93849092bb54954f0f3d4b22ee49d38db3
cabfaa269372cd9062bc815efd652c93849092bb54954f0f3d4b22ee49d38db3,1,0,1,139.04147195,1589172893,Ticket,c2da7e3bbde98deaf2fad3afd30a43c3cf7877c3934e7fa1a3d3be956810f4bc
bb8bf417400677c948c8c2dabf533d517afdbfc82c6628d6955124f037f717ea,-1,1,1,122.72256333,1586475987,Vote,c660bc10cfe988a2f926bb327e00fe42399335873e80a3cca8e83eecdd180e72
c660bc10cfe988a2f926bb327e00fe42399335873e80a3cca8e83eecdd180e72,1,0,1,122.72256333,1582081812,Ticket,bb8bf417400677c948c8c2dabf533d517afdbfc82c6628d6955124f037f717ea
2a4a519c4c2f6650f4f0244b520d29bd394f35feb0c53a53ceb6b102f671396c,-1,1,1,136.3106334,1581912853,Vote,12febca650dc4aa2d5b484aba7a32c91d2f54c1b5f18c4d402a509172c946400
12febca650dc4aa2d5b484aba7a32c91d2f54c1b5f18c4d402a509172c946400,1,0,1,136.3106334,1578092608,Ticket,2a4a519c4c2f6650f4f0244b520d29bd394f35feb0c53a53ceb6b102f671396c
358b749a9a8745a8d6fd5662a4c59827b68fb2118508436aa326c025b1b70e51,-1,1,1,148.1229572,1577758060,Vote,0d060ee7f6790404844bf60081eb8f1e5fb7d0f800a75805ce71814f3d406208
0d060ee7f6790404844bf60081eb8f1e5fb7d0f800a75805ce71814f3d406208,1,0,1,148.1229572,1574672825,Ticket,358b749a9a8745a8d6fd5662a4c59827b68fb2118508436aa326c025b1b70e51
29affa427aa4c4e10c4b40dcf648483189b82854efd24c1a0cfcaa8a91255031,-1,1,1,131.47803677,1574078874,Vote,dff297e921c8bd559516d00ee0567b14eb3e1cf17c2b76eb89e762250b49ad84
dff297e921c8bd559516d00ee0567b14eb3e1cf17c2b76eb89e762250b49ad84,1,0,1,131.47803677,1571553346,Ticket,29affa427aa4c4e10c4b40dcf648483189b82854efd24c1a0cfcaa8a91255031
1498722d76262eb86b217402ebc9ef556f23df3de810e00e4b85f59a53d6250b,-1,1,1,130.38324484,1571245213,Vote,36bf5906964554d4395ae2993cae5119d6e2b724396c117a7c61f5fd3c597779
36bf5906964554d4395ae2993cae5119d6e2b724396c117a7c61f5fd3c597779,1,0,1,130.38324484,1566450086,Ticket,1498722d76262eb86b217402ebc9ef556f23df3de810e00e4b85f59a53d6250b
3641af0c44c58d2640577cfca2829e2d61be261795b958d70a1cc8b25424c3ad,-1,1,1,127.49603124,1566232410,Vote,a6eb8929d529bfc684dfa86e9611c975794595db7fa0ce1519b5dcf0307dc001
