tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,510,1,0.01104624,1590907012,Regular,af49036a1030511e561b713533837d3f2a4eadcd579e3bfe859a5a5785e5c59e
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,430,1,0.01010081,1590906778,Regular,e449c72b3623990a7e5f53bf73f0b961f7784ac3b03cfcba3fc782f2fe0f88d0
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,99,1,0.01000077,1590906509,Regular,0cd26a6c586f1cbe5440f6b7656e584fde080b5acbf8ed68ddd17d7bcd1cb8a0
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,290,1,0.0108256,1590905527,Regular,93a6073a8a2d8d9344aad91d2f7154437fee81acc369be38cd54322ac7addacb
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,17,1,0.01104733,1590905438,Regular,ba0cdae8581245a6bba66b6ff3ea7c4a154da82f2477d6a162911553b56f358c
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,125,1,0.01115444,1590903929,Regular,6f978eee8ff8f249a87e989ac70c411b071dc8298c95e0dbc3500e406ba9a583
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,302,1,0.01020187,1590903708,Regular,dba32ea97204bd503cc7af3ec82c20a01d840c8da589e09f1b7442fe79003281
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,510,1,0.00990178,1590903052,Regular,b43cdcf7af24ec0b4be60124ec05fe90b952224b3ff0e6388ec1678619ff4286
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,233,1,0.01061617,1590901911,Regular,2161134f618a0c315f17fb7d2352f7486242f5ec3ec9a63847def806b154a4ce
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,159,1,0.01072335,1590861187,Regular,db40f6ca83f3ec6fae962855eb3bd6f3da6b799c302022b28059f1f3ecf9b45f
