tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbc147c5c4c5f955423ce4f3c7a167cb2b2c27d582daff1d5b73440987c50e25,-1,29,1,0.09511367,1527467627,Regular,05c6de25f5e7e5469d7838b9bbb2d074656481206a729e2313c6df524c40fbb1
05c6de25f5e7e5469d7838b9bbb2d074656481206a729e2313c6df524c40fbb1,1,1,1,0.09511367,1527401271,Regular,bbc147c5c4c5f955423ce4f3c7a167cb2b2c27d582daff1d5b73440987c50e25
5a1e90342cd5138e925afcef0a6eaec64b34752b5ed1c485ee655bf597fba3b1,-1,5,1,0.15269436,1525950041,Regular,56937c78054ea26f2ecf70b3fe8f05b540e5026037961835e0635b3f87a2684d
56937c78054ea26f2ecf70b3fe8f05b540e5026037961835e0635b3f87a2684d,1,0,1,0.15269436,1525948940,Regular,5a1e90342cd5138e925afcef0a6eaec64b34752b5ed1c485ee655bf597fba3b1
6471225ddfdc84d8b12b99ea82bff6398974072055dd2581d3cc6dd05c0da6ff,1,7,1,0.19532151,1524772686,Regular,
e035d3846d8a8ee00ba4afc4b9140327915da1b5c1ae11bbcb45730a8ed950c6,-1,13,1,0.19815923,1524623117,Regular,9716e7f86c1359a3aee2220d1e36a018354980163ae118aaa8706a322ce0b3e0
e035d3846d8a8ee00ba4afc4b9140327915da1b5c1ae11bbcb45730a8ed950c6,-1,21,1,0.1957626,1524623117,Regular,2ec0a16f60afffc179a29ea9bb3fb17bd8dd94d26bdfcc3d1626c0d26bfdd8e0
5cf4c1e4651c94399558193b4392b8a194523cd811ca8fe68f3e29bcc3a6c88e,-1,11,1,0.19506663,1523962980,Regular,d8bcd20b665b62ac08d656a08b34856351e95839f90a9f205dd80e88379b974d
d8bcd20b665b62ac08d656a08b34856351e95839f90a9f205dd80e88379b974d,1,4,1,0.19506663,1523815461,Regular,5cf4c1e4651c94399558193b4392b8a194523cd811ca8fe68f3e29bcc3a6c88e
7e6b8dd0369726696481f109382843edd78e1180e70783f9b1ca313bea1468fa,1,9,1,0.19510292,1522920758,Regular,
6a89ba6177d072649c599a3c98362ebb971fa7bc050093f904a89659bfcb44b2,-1,64,1,0.19672848,1522739985,Regular,9a2a2e6e92de4f357042ecdca33b304138bc63f1880d936f097fcd3c6d6e10cc
9a2a2e6e92de4f357042ecdca33b304138bc63f1880d936f097fcd3c6d6e10cc,1,7,1,0.19672848,1522178770,Regular,6a89ba6177d072649c599a3c98362ebb971fa7bc050093f904a89659bfcb44b2
198e5590fb643b6f902879b4b3c9601983ad912d7a7b94c2dfd814c4c3e7c65f,-1,16,1,0.19545354,1521588114,Regular,56d01531b8662dbef4fdeaa7c063f1ed74acfcbc8dd865fab79f083d0bbded6c
56d01531b8662dbef4fdeaa7c063f1ed74acfcbc8dd865fab79f083d0bbded6c,1,12,1,0.19545354,1521500707,Regular,198e5590fb643b6f902879b4b3c9601983ad912d7a7b94c2dfd814c4c3e7c65f
9366a1a778de716bf52935632edce8a8051412b146462c19d2e84e6b086792f6,1,1,1,0.19527817,1520858052,Regular,
2d1af5730ff253308f73b5f09da08902169e8159f7365a24b9ffb5fd55d8ac27,-1,76,1,0.19517904,1520488768,Regular,2609db15055535ab6ff2e9a6f37ebd37aea13d76ad153039b851369910b21cb6
81ac29818cc4478e2973b6b33c1ea0a231105e1a57cd46568cec27df8d33b3fb,-1,0,1,0.19532053,1520458142,Regular,f0d4bcf442da9a98267506e415ebe0ceeaace01caf1b7034f84ea26644ac1c0a
f0d4bcf442da9a98267506e415ebe0ceeaace01caf1b7034f84ea26644ac1c0a,1,22,1,0.19532053,1520397235,Regular,81ac29818cc4478e2973b6b33c1ea0a231105e1a57cd46568cec27df8d33b3fb
2609db15055535ab6ff2e9a6f37ebd37aea13d76ad153039b851369910b21cb6,1,2,1,0.19517904,1519987753,Regular,2d1af5730ff253308f73b5f09da08902169e8159f7365a24b9ffb5fd55d8ac27
e6f62f5c8c4b8efe05eb05a21a32b69358187619e888e4fcc16bbddeac9c39cb,-1,10,1,0.23214579,1519551338,Regular,ca90571858f8bb3480e87097abf9e27c8986a51f14ee45b6547f293447694477
ca90571858f8bb3480e87097abf9e27c8986a51f14ee45b6547f293447694477,1,10,1,0.23214579,1519547228,Regular,e6f62f5c8c4b8efe05eb05a21a32b69358187619e888e4fcc16bbddeac9c39cb
0ba7e2a4254ffa3b623b60e850a11d097b651cfc2f75ecb7cd732327b4ba97bc,-1,7,1,0.29515815,1519144807,Regular,ca2de76f9ca5d68d406d9d7540158669bbb50f123ecb2cfad23eb0f7a7309dc0
ca2de76f9ca5d68d406d9d7540158669bbb50f123ecb2cfad23eb0f7a7309dc0,1,12,1,0.29515815,1519009177,Regular,0ba7e2a4254ffa3b623b60e850a11d097b651cfc2f75ecb7cd732327b4ba97bc
968c51c006bb46bd16f134cfc6234becfc5967459a7b41b165522f368783619c,-1,37,1,1.50682826,1518603716,Regular,befacec30e602cf1a8d4c362e822eef75405cede3b3aa16359fe6e01194b5e60
fdee15bbcfa503439516d9592a37b8175958c0089e8ed0616a94c0499dd855fd,-1,4,1,0.19671703,1518469383,Regular,d3130cf3420209279b3eb305025c5014321fcb233a738b2aefd1bdc1a022fc1d
befacec30e602cf1a8d4c362e822eef75405cede3b3aa16359fe6e01194b5e60,1,1,1,1.50682826,1518455584,Regular,968c51c006bb46bd16f134cfc6234becfc5967459a7b41b165522f368783619c
2ec0a16f60afffc179a29ea9bb3fb17bd8dd94d26bdfcc3d1626c0d26bfdd8e0,1,22,1,0.1957626,1516538189,Regular,e035d3846d8a8ee00ba4afc4b9140327915da1b5c1ae11bbcb45730a8ed950c6
d3130cf3420209279b3eb305025c5014321fcb233a738b2aefd1bdc1a022fc1d,1,7,1,0.19671703,1516371259,Regular,fdee15bbcfa503439516d9592a37b8175958c0089e8ed0616a94c0499dd855fd
67e649bcb5677c2a22f6357e0c1662e13910ced753af2ddd9637c05241db30b0,-1,25,1,0.19681648,1516357417,Regular,e5813d737575ab8e84193cc9582856da6c366ad2406263a279d4c6ce1c690dbc
e5813d737575ab8e84193cc9582856da6c366ad2406263a279d4c6ce1c690dbc,1,40,1,0.19681648,1516239998,Regular,67e649bcb5677c2a22f6357e0c1662e13910ced753af2ddd9637c05241db30b0
5d43813fc0f23b1fa00d21a48e76cbace34146dfb85efab60d2e24f3953b9fca,-1,0,1,0.19836513,1516104128,Regular,3ba4808a26bffe7a8da152ef38e55a75299ec8866e3a744801c41c753e866f30
3ba4808a26bffe7a8da152ef38e55a75299ec8866e3a744801c41c753e866f30,1,21,1,0.19836513,1516101128,Regular,5d43813fc0f23b1fa00d21a48e76cbace34146dfb85efab60d2e24f3953b9fca
9716e7f86c1359a3aee2220d1e36a018354980163ae118aaa8706a322ce0b3e0,1,4,1,0.19815923,1515932185,Regular,e035d3846d8a8ee00ba4afc4b9140327915da1b5c1ae11bbcb45730a8ed950c6
228cbd309b6503816dfd8cc534c5350926a144d46231423b6b3d2c3fee8a3872,-1,4,1,0.19553176,1515828266,Regular,5e9a692e8eded8257705e76796141a1ce4860cc5d0f705aff3842c65bec2cb51
5e9a692e8eded8257705e76796141a1ce4860cc5d0f705aff3842c65bec2cb51,1,1,1,0.19553176,1515824906,Regular,228cbd309b6503816dfd8cc534c5350926a144d46231423b6b3d2c3fee8a3872
4659295c216bd9e3a95ebf3777dc62224e87298f77658040f2aac79c48ceed4e,-1,6,1,0.1957846,1515709937,Regular,d34331581995d31c4db28e3508956a0c16cf329f66005ed65fb040618dfaba2f
d34331581995d31c4db28e3508956a0c16cf329f66005ed65fb040618dfaba2f,1,8,1,0.1957846,1515696732,Regular,4659295c216bd9e3a95ebf3777dc62224e87298f77658040f2aac79c48ceed4e
56e7eee7eb1fbc08799bb00af679bcb581278bdb5b09dc97ae43759bae307deb,-1,34,1,0.19530412,1515575383,Regular,dd8fada90c1bd45bcf4c02f135ac5cfdb1f40d2f6b4d88528c011362f55c979d
dd8fada90c1bd45bcf4c02f135ac5cfdb1f40d2f6b4d88528c011362f55c979d,1,18,1,0.19530412,1515570351,Regular,56e7eee7eb1fbc08799bb00af679bcb581278bdb5b09dc97ae43759bae307deb
89f9b0c02e2e4dade43153a2c2db89c214d882df70fea384f79d9daaad49fafa,1,24,1,0.1966628,1515415586,Regular,
26a4397696615f6deba337703f0ec755dc164cb234b6af69644e96cf0ee60e12,-1,76,1,0.19570855,1515309282,Regular,04680da8dbf19ac12cb57a8c32e8efe14b91f414173ae159ff6e0eb9726c1ac3
20467f93b83fbdffaacf8f806d5ec3954cee83738c115fc00e1234195d6a5825,-1,20,1,0.19690416,1515301609,Regular,17fff30372f9a5eb1c36c1e3de721bc61c158c4329979863dd6954531cdba853
17fff30372f9a5eb1c36c1e3de721bc61c158c4329979863dd6954531cdba853,1,52,1,0.19690416,1515293861,Regular,20467f93b83fbdffaacf8f806d5ec3954cee83738c115fc00e1234195d6a5825
4dd2b6435dbd334cdd06a747afc88b9d8c7b20b5eab14ae8e752a0bc038ce3a6,-1,33,1,0.19787648,1515283440,Regular,561e865c44fa3d8ccbd9445858b002568a39b7d74a40b53252d263e556df5a9b
561e865c44fa3d8ccbd9445858b002568a39b7d74a40b53252d263e556df5a9b,1,102,1,0.19787648,1515184127,Regular,4dd2b6435dbd334cdd06a747afc88b9d8c7b20b5eab14ae8e752a0bc038ce3a6
