tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a91f48e37d34c5e2624caffc41fef130d965ad787e9e203e0262a73a2e88ed93,-1,2,1,125.49756354,1579285458,Regular,9fc3a7197a8b54f06e721382f945415f1291d4de76701b5b165c299a29f3dc6d
9fc3a7197a8b54f06e721382f945415f1291d4de76701b5b165c299a29f3dc6d,1,3,1,125.49756354,1579107522,Vote,a91f48e37d34c5e2624caffc41fef130d965ad787e9e203e0262a73a2e88ed93
03edfe542d724fecf5dbf6ad44b3e22e54ecadb42b77d447e47b5da5fd218499,-1,0,1,0.00476847,1575642914,Ticket,9473951502af27c9f5a94e08a8aa636d1892bd4112c44c1b5bf78e4d793cb31f
03edfe542d724fecf5dbf6ad44b3e22e54ecadb42b77d447e47b5da5fd218499,-1,1,1,125.7268019,1575642914,Ticket,9473951502af27c9f5a94e08a8aa636d1892bd4112c44c1b5bf78e4d793cb31f
415b6e2b36e7098ecd980a0ba4e4288371df7f566b65b832558fd5409cc75ade,-1,0,1,0.00476847,1575642914,Ticket,9473951502af27c9f5a94e08a8aa636d1892bd4112c44c1b5bf78e4d793cb31f
415b6e2b36e7098ecd980a0ba4e4288371df7f566b65b832558fd5409cc75ade,-1,1,1,125.7268019,1575642914,Ticket,9473951502af27c9f5a94e08a8aa636d1892bd4112c44c1b5bf78e4d793cb31f
4745c34192aa5db9a012dd24d5873ebfbc1a8108c72bd804be55df2c4b2126ab,-1,1,1,125.7268019,1575642914,Ticket,9473951502af27c9f5a94e08a8aa636d1892bd4112c44c1b5bf78e4d793cb31f
4745c34192aa5db9a012dd24d5873ebfbc1a8108c72bd804be55df2c4b2126ab,-1,0,1,0.00476847,1575642914,Ticket,9473951502af27c9f5a94e08a8aa636d1892bd4112c44c1b5bf78e4d793cb31f
9473951502af27c9f5a94e08a8aa636d1892bd4112c44c1b5bf78e4d793cb31f,1,1,1,125.7268019,1575642785,Regular,415b6e2b36e7098ecd980a0ba4e4288371df7f566b65b832558fd5409cc75ade
9473951502af27c9f5a94e08a8aa636d1892bd4112c44c1b5bf78e4d793cb31f,1,2,1,0.00476847,1575642785,Regular,03edfe542d724fecf5dbf6ad44b3e22e54ecadb42b77d447e47b5da5fd218499
9473951502af27c9f5a94e08a8aa636d1892bd4112c44c1b5bf78e4d793cb31f,1,3,1,125.7268019,1575642785,Regular,03edfe542d724fecf5dbf6ad44b3e22e54ecadb42b77d447e47b5da5fd218499
9473951502af27c9f5a94e08a8aa636d1892bd4112c44c1b5bf78e4d793cb31f,1,4,1,0.00476847,1575642785,Regular,4745c34192aa5db9a012dd24d5873ebfbc1a8108c72bd804be55df2c4b2126ab
9473951502af27c9f5a94e08a8aa636d1892bd4112c44c1b5bf78e4d793cb31f,1,5,1,125.7268019,1575642785,Regular,4745c34192aa5db9a012dd24d5873ebfbc1a8108c72bd804be55df2c4b2126ab
9473951502af27c9f5a94e08a8aa636d1892bd4112c44c1b5bf78e4d793cb31f,1,0,1,0.00476847,1575642785,Regular,415b6e2b36e7098ecd980a0ba4e4288371df7f566b65b832558fd5409cc75ade
