tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9760e8401d394d0b1ca2316787cef8cd74fbeb69880fc78d841eb33a7e726ac1,-1,10,1,0.49530553,1584016642,Regular,2620b783b9ddd37575d0e4849681a79ae2973852723f231796cee1dba29a6f61
82fd2775a33d258772e1331b82a2269aa59ac0d87ca14a3109d1def49df0e172,-1,16,1,0.49547051,1517412415,Regular,8eb2c30f1de5a23dae0f64dd8a417bf5e064b725a878451d6ac9ed14ca317e02
8eb2c30f1de5a23dae0f64dd8a417bf5e064b725a878451d6ac9ed14ca317e02,1,13,1,0.49547051,1517409744,Regular,82fd2775a33d258772e1331b82a2269aa59ac0d87ca14a3109d1def49df0e172
cc17231a8f9453394e63c8985b91075d5ade77d0972364f85075ab44654f2f89,-1,12,1,0.49562374,1516239073,Regular,4eb17cd9f64ed5e28afc812283e727a1290e5b4959fcbd2b44b19784271127fc
4eb17cd9f64ed5e28afc812283e727a1290e5b4959fcbd2b44b19784271127fc,1,23,1,0.49562374,1516234077,Regular,cc17231a8f9453394e63c8985b91075d5ade77d0972364f85075ab44654f2f89
2fa1db550b995a52f81d55b123cde0853adf05bf15572bd8a79d4ac0c3c0b8ca,-1,11,1,0.4950096,1515426479,Regular,36fb384bb1c94b93afc0b20d6f6d8e9f54154da90fb70031b131d6fc8589cb35
36fb384bb1c94b93afc0b20d6f6d8e9f54154da90fb70031b131d6fc8589cb35,1,5,1,0.4950096,1515422605,Regular,2fa1db550b995a52f81d55b123cde0853adf05bf15572bd8a79d4ac0c3c0b8ca
f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf,-1,77,1,0.4959457,1515032403,Regular,aae19901e83f7f6ebd48affe7b9816c096f94bc6cc8e586a2820ffeef08e41c1
aae19901e83f7f6ebd48affe7b9816c096f94bc6cc8e586a2820ffeef08e41c1,1,3,1,0.4959457,1514684700,Regular,f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf
481e02f319e0015a38f7b3433434e95395be8b668d5b7b2c4cea85fdb09cc600,-1,40,1,0.49542306,1513996719,Regular,4fa1922ee0128c26e19b232b85b3db30a0cfdf6b54c75a1e5aee01b793393ca5
