tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a96e699b4c388638ad8ae16a291c8fd1d249e1a1aa2049ad81342bdd0e08ef88,-1,21,1,2.74169729,1657397361,Regular,37b38f6b7372471a600c8c8b0abd40cacb2d95cb7d194f387905fa7f1d852140
37b38f6b7372471a600c8c8b0abd40cacb2d95cb7d194f387905fa7f1d852140,1,0,1,2.74169729,1657343030,Regular,a96e699b4c388638ad8ae16a291c8fd1d249e1a1aa2049ad81342bdd0e08ef88
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,128,1,0.05164965,1653336012,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,86,1,0.03163208,1653336012,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,339,1,0.02270061,1653336012,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,167,1,0.04810165,1653336012,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,186,1,0.04810165,1652322998,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,200,1,0.03163208,1652239261,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,273,1,0.02270061,1652152092,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,417,1,0.05164965,1652067419,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
7ba830a7700208f7943622a115b44b5b907bf6702df3fce6ce06ad1c200e7dad,-1,10,1,0.12336944,1652040008,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,398,1,0.12336944,1651979102,Regular,7ba830a7700208f7943622a115b44b5b907bf6702df3fce6ce06ad1c200e7dad
8234f7cf0a85dfed9c8071b1746717395ef3c47959468328bc3d52a5f85d2276,-1,44,1,0.12059298,1651953935,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
8234f7cf0a85dfed9c8071b1746717395ef3c47959468328bc3d52a5f85d2276,-1,22,1,0.12613826,1651953935,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,33,1,0.12613826,1651891812,Regular,8234f7cf0a85dfed9c8071b1746717395ef3c47959468328bc3d52a5f85d2276
7b52b106595b4eee00d68298c2a428a500f7078a416d196ed105b4d00e691b31,-1,26,1,0.1243008,1651867346,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,157,1,0.1243008,1651807400,Regular,7b52b106595b4eee00d68298c2a428a500f7078a416d196ed105b4d00e691b31
