tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b888510d2f8193d325ecfe345237561e540d37c0e8c4147a3c083e967925f3e3,-1,37,1,121.93310504,1588859274,Regular,1d72153bbed687ce798f2d788b22ca6ffa34bbb77defa4bf9b8d635e194dd9f7
1d72153bbed687ce798f2d788b22ca6ffa34bbb77defa4bf9b8d635e194dd9f7,1,3,1,121.93310504,1569470103,Vote,b888510d2f8193d325ecfe345237561e540d37c0e8c4147a3c083e967925f3e3
c9c63549dba7e0f33250b4563f0f33cd0bf4bfff35f20be79bcf2f223a4174a6,-1,3,1,121.94320422,1568542857,Regular,b525e8beeb0ca356de11bfc97c0d168b5eac8539a032326b5b73fc4ff1adc707
b525e8beeb0ca356de11bfc97c0d168b5eac8539a032326b5b73fc4ff1adc707,1,3,1,121.94320422,1568342600,Vote,c9c63549dba7e0f33250b4563f0f33cd0bf4bfff35f20be79bcf2f223a4174a6
c0b3472a4706e2ce4f08676f7bc50239c1e995dcb92baf14c2a5ca8fe5f2259f,-1,40,1,121.94320422,1567867056,Regular,2afe822656baaec95bac916b2d5d98bee89df195c238d7d1862d5aa9aa7450bd
2afe822656baaec95bac916b2d5d98bee89df195c238d7d1862d5aa9aa7450bd,1,3,1,121.94320422,1567746192,Vote,c0b3472a4706e2ce4f08676f7bc50239c1e995dcb92baf14c2a5ca8fe5f2259f
2acedbf68a5cebeab4c8a39cb325b5d2dc2552214103982e8899eee035a031cc,-1,5,1,121.9534044,1567018850,Regular,02eaae925d2118aeb679244039638b90560247aecb95419bb4499262a193c48a
02eaae925d2118aeb679244039638b90560247aecb95419bb4499262a193c48a,1,3,1,121.9534044,1566929316,Vote,2acedbf68a5cebeab4c8a39cb325b5d2dc2552214103982e8899eee035a031cc
66525762d9f055c6ac478a9a83c3148194de0f36c9131c3ffef70f5205968d32,-1,49,1,121.9534044,1566301048,Regular,09a4f400f0d13ee61c4ecc0357cdddd6f23137a859a2a3beeefba5aea36b2b8a
09a4f400f0d13ee61c4ecc0357cdddd6f23137a859a2a3beeefba5aea36b2b8a,1,3,1,121.9534044,1566201852,Vote,66525762d9f055c6ac478a9a83c3148194de0f36c9131c3ffef70f5205968d32
738e905ea8e3659b58f53a60c9a965932c667d575ee8b22a0eb4bc3d17b503ae,-1,3,1,121.9534044,1565856836,Regular,d5b768af318811897d3dda6155425acef6ded06e4e46f84e38b139a176639257
d5b768af318811897d3dda6155425acef6ded06e4e46f84e38b139a176639257,1,3,1,121.9534044,1565764883,Vote,738e905ea8e3659b58f53a60c9a965932c667d575ee8b22a0eb4bc3d17b503ae
d23a4c8c58ed6d013e89c3dc93f0edf0a0ba72596be7c08e429530779f0ac3a4,-1,5,1,121.9534044,1565344412,Regular,aa255661779a84a8f9f86e381e2c341c5a4d4ca08fc88af7adc9cd35b82f6b18
aa255661779a84a8f9f86e381e2c341c5a4d4ca08fc88af7adc9cd35b82f6b18,1,3,1,121.9534044,1565236942,Vote,d23a4c8c58ed6d013e89c3dc93f0edf0a0ba72596be7c08e429530779f0ac3a4
e3646deaf5ad5a881f27058e672337c8b3ee1d7d0b3238b8cb12814c0a99444c,-1,36,1,41.37564748,1564982197,Regular,047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80
047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80,1,18,1,41.37564748,1564681206,Regular,e3646deaf5ad5a881f27058e672337c8b3ee1d7d0b3238b8cb12814c0a99444c
