tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf3d87acf505497f9df8ab62675fb1b2fc04bacf7949b9c9c9ab4b65485fc741,-1,0,1,127.55807861,1571374237,Regular,b524d88e8fdf92001e081e998f63fad29cbcbe42bc4ee92b9306ab76fc55461a
b524d88e8fdf92001e081e998f63fad29cbcbe42bc4ee92b9306ab76fc55461a,1,3,1,127.55807861,1571278482,Vote,bf3d87acf505497f9df8ab62675fb1b2fc04bacf7949b9c9c9ab4b65485fc741
21ec5d4e2fb7d84c04b450463c3f52fdbb7fc4750179db6698c37235a20e0e1b,-1,0,1,0.00982417,1569452702,Ticket,e16b3dd32a4b1167b5447b4ba4306b944697054683b03fe389989f038dfbb86d
21ec5d4e2fb7d84c04b450463c3f52fdbb7fc4750179db6698c37235a20e0e1b,-1,1,1,126.55820769,1569452702,Ticket,e16b3dd32a4b1167b5447b4ba4306b944697054683b03fe389989f038dfbb86d
2fa518bc9d3f39ac4505a1427c7554468a1a1874b6638be4b1fabf18c148a3f1,-1,1,1,126.55820769,1569452702,Ticket,e16b3dd32a4b1167b5447b4ba4306b944697054683b03fe389989f038dfbb86d
2fa518bc9d3f39ac4505a1427c7554468a1a1874b6638be4b1fabf18c148a3f1,-1,0,1,0.00982417,1569452702,Ticket,e16b3dd32a4b1167b5447b4ba4306b944697054683b03fe389989f038dfbb86d
e16b3dd32a4b1167b5447b4ba4306b944697054683b03fe389989f038dfbb86d,1,0,1,0.00982417,1569452631,Regular,21ec5d4e2fb7d84c04b450463c3f52fdbb7fc4750179db6698c37235a20e0e1b
e16b3dd32a4b1167b5447b4ba4306b944697054683b03fe389989f038dfbb86d,1,1,1,126.55820769,1569452631,Regular,21ec5d4e2fb7d84c04b450463c3f52fdbb7fc4750179db6698c37235a20e0e1b
e16b3dd32a4b1167b5447b4ba4306b944697054683b03fe389989f038dfbb86d,1,2,1,0.00982417,1569452631,Regular,2fa518bc9d3f39ac4505a1427c7554468a1a1874b6638be4b1fabf18c148a3f1
e16b3dd32a4b1167b5447b4ba4306b944697054683b03fe389989f038dfbb86d,1,3,1,126.55820769,1569452631,Regular,2fa518bc9d3f39ac4505a1427c7554468a1a1874b6638be4b1fabf18c148a3f1
