tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6705c49fe9e48128cc50a828d25c0cf21590245cab365ea39c6c0ac2031f885,-1,4,1,0.1804752,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
c27b0018a5ff34a153a49bf63b8769441c1188aad552d7a02a84a0374407510e,-1,3,1,0.1976231,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,121,1,0.1804752,1632630381,Regular,d6705c49fe9e48128cc50a828d25c0cf21590245cab365ea39c6c0ac2031f885
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,357,1,0.1976231,1632545774,Regular,c27b0018a5ff34a153a49bf63b8769441c1188aad552d7a02a84a0374407510e
6aab2de358dd231285316e87f81854bc2de0607dd5274b8bb160447e188864a4,-1,8,1,0.2096663,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,150,1,0.2096663,1632453365,Regular,6aab2de358dd231285316e87f81854bc2de0607dd5274b8bb160447e188864a4
5d402c1631527bd8075f331fc33513fd311383166f956c8b345b4ab8013e7739,-1,3,1,0.21463858,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,155,1,0.21463858,1632368706,Regular,5d402c1631527bd8075f331fc33513fd311383166f956c8b345b4ab8013e7739
8a3fda5fabb0310d56b3c4d1cdaec81f7ad54808a533b93e6124d6baa82d995b,-1,7,1,0.19695089,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,167,1,0.19695089,1632280933,Regular,8a3fda5fabb0310d56b3c4d1cdaec81f7ad54808a533b93e6124d6baa82d995b
0ffbafa3a0cbe21dd423bb46a14eab97f17636201787f15e43e0f9903c64e384,-1,4,1,0.20766325,1632262126,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,489,1,0.20766325,1632190878,Regular,0ffbafa3a0cbe21dd423bb46a14eab97f17636201787f15e43e0f9903c64e384
42c35eb5c48f6b1b594de5d8c223dc24964163a4930a4cd6ef9b52ac7f3483be,-1,4,1,0.22695111,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,374,1,0.22695111,1632106844,Regular,42c35eb5c48f6b1b594de5d8c223dc24964163a4930a4cd6ef9b52ac7f3483be
6ed7e3498a083afb3fb710d6c8485d1497d5aa75bd0097aed7cc609202d26e25,-1,4,1,0.27953979,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,109,1,0.27953979,1632021312,Regular,6ed7e3498a083afb3fb710d6c8485d1497d5aa75bd0097aed7cc609202d26e25
ad5867f6372a519648ad11fe767b570489f610032a83483d46fb91518bc7fbe0,-1,1,1,0.30044169,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,133,1,0.30044169,1631938157,Regular,ad5867f6372a519648ad11fe767b570489f610032a83483d46fb91518bc7fbe0
712291ccd96522d37cbeb290e6f392ef6486ff2f8f1b95c37770e5bfdc025feb,-1,9,1,0.27119928,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,376,1,0.27119928,1631849415,Regular,712291ccd96522d37cbeb290e6f392ef6486ff2f8f1b95c37770e5bfdc025feb
0f1bb766c69170de7f9665b4cdd93e00fb2931fe92f5b9cef218bcf14f031702,-1,0,1,0.27103306,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,458,1,0.27103306,1631763198,Regular,0f1bb766c69170de7f9665b4cdd93e00fb2931fe92f5b9cef218bcf14f031702
45750eaee47300c960afbd2aa13d598200e209d12b637eebed79af60aabd07a5,-1,9,1,0.18981253,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,41,1,0.18981253,1631677689,Regular,45750eaee47300c960afbd2aa13d598200e209d12b637eebed79af60aabd07a5
d42991b60e29cd3badaac619005ece501d36ab70611fd535fa58a18449076b94,-1,2,1,0.07726136,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,226,1,0.07726136,1631417451,Regular,d42991b60e29cd3badaac619005ece501d36ab70611fd535fa58a18449076b94
93daaf1741d28c32e815262a15ad5ef1891ca6890890b8cef602ff8ca9519693,-1,1,1,0.25449894,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,15,1,0.25449894,1631333996,Regular,93daaf1741d28c32e815262a15ad5ef1891ca6890890b8cef602ff8ca9519693
869b91267ef98326a1e46391163460b5d9e4342c368044e765b73acf38ac4b29,-1,2,1,0.23995523,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,180,1,0.23995523,1631245378,Regular,869b91267ef98326a1e46391163460b5d9e4342c368044e765b73acf38ac4b29
517516223e429822c58eedee64e234972874b5843909273abacdd273050c5e4a,-1,3,1,0.21155881,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,52,1,0.21155881,1631157276,Regular,517516223e429822c58eedee64e234972874b5843909273abacdd273050c5e4a
29b74d2345b691b1ec3e9a383874ac22140352468d723eb7d3b48d7a9ccd2099,-1,3,1,0.17814068,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
7a92f72d07e137f38d8d1f9f095283da8d35e453a0174d44fe11e07ff6cae085,-1,4,1,0.20564006,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
