tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,829,1,0.00418251,1517469903,Regular,
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,459,1,0.01302234,1514141584,Regular,
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,116,1,0.03687849,1513978128,Regular,
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,83,1,0.02251592,1513967666,Regular,
cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849,1,60,1,0.06680733,1513956453,Regular,
34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb,1,101,1,0.05110486,1513880756,Regular,
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,484,1,0.05865507,1513804636,Regular,
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,145,1,0.10346164,1513674236,Regular,
f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347,1,96,1,0.07482309,1513598772,Regular,
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,230,1,0.01734287,1513543950,Regular,
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,600,1,0.02129454,1513489632,Regular,
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,130,1,0.05224356,1513337491,Regular,
fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541,1,86,1,0.05859654,1513022423,Regular,
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,94,1,0.05329706,1512924548,Regular,
77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8,1,79,1,0.05369404,1512881570,Regular,
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,295,1,0.08448626,1512837586,Regular,
bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368,1,23,1,0.06372047,1512783665,Regular,
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,93,1,0.09174978,1512718048,Regular,
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,212,1,0.08778522,1512675703,Regular,
0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6,1,119,1,0.0630798,1512598969,Regular,
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,111,1,0.06629232,1512522435,Regular,
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,187,1,0.06745751,1512446296,Regular,
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,14,1,0.04347027,1512328247,Regular,
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,195,1,0.06312211,1512207669,Regular,
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,373,1,0.0733416,1512196007,Regular,
ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c,1,51,1,0.05546498,1512152902,Regular,
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,220,1,0.05854409,1512087490,Regular,
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,13,1,0.07671467,1511989996,Regular,
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,98,1,0.072915,1511935670,Regular,
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,199,1,0.06622126,1511783406,Regular,
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,6,1,0.03877833,1511729934,Regular,
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,99,1,0.05868763,1511642688,Regular,
b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3,1,99,1,0.05886853,1511567112,Regular,
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,237,1,0.05636979,1511523088,Regular,
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,165,1,0.07843972,1511188980,Regular,
cd76c513bb267e5210653933aa485f3adc6cf1f1379a0cb98b215f10d62d459e,1,18,1,0.05855423,1511080469,Regular,
55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec,1,123,1,0.06023704,1510928643,Regular,
bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744,1,178,1,0.05316634,1509983574,Regular,
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,488,1,0.03630179,1509918567,Regular,
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,32,1,0.06941387,1509907591,Regular,
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,352,1,0.06924458,1509864340,Regular,
003c23e1a1d82b07752e33e6f885e3f7cb5b187e31120239a7db8e7b2414bbff,1,8,1,0.05395314,1509810211,Regular,
f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150,1,1,1,0.05552395,1509679653,Regular,
a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058,1,61,1,0.06619251,1509593259,Regular,
8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd,1,167,1,0.06210422,1509506443,Regular,
c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc,1,26,1,0.05412585,1509365325,Regular,
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,66,1,0.07111675,1509300053,Regular,
143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee,1,17,1,0.05444945,1509202567,Regular,
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,345,1,0.05302608,1509082731,Regular,
6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1,1,106,1,0.05778688,1509039629,Regular,
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,190,1,0.07474068,1508985018,Regular,
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,23,1,0.0729715,1508920879,Regular,
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,46,1,0.05459121,1508778933,Regular,
e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3,1,67,1,0.06451406,1508724524,Regular,
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,75,1,0.01849385,1508702523,Regular,
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,39,1,0.04314667,1508691900,Regular,
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,244,1,0.07804691,1508681045,Regular,
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,7,1,0.05999148,1508659002,Regular,
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,1,1,0.05552551,1508604880,Regular,
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,204,1,0.05920856,1508561562,Regular,
b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a,1,18,1,0.05964482,1508518094,Regular,
3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd,1,122,1,0.05937931,1508388054,Regular,
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,178,1,0.06328817,1508268435,Regular,
