tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
663ab7879666d0a87af0ec778495d72d4dcfab245246b0a3d07a3c46fbca1548,-1,1,1,47.98202466,1504136907,Vote,5811987ce20fd86f83588e949634cefa45ded584e0d0224158efa2324aee1aa6
44851bd1443c6465df8726a73dbc3df9eed57a43297f8cdeac1d82542c78b595,-1,1,1,47.98202466,1500099473,Vote,660be985621149759cabc533d4f361e513bef6220257b26fb9b9e6ce9a392062
713f95d2ff7cc02a60e27cb7fa25336acaad0b33860bd4fdb2c5ba95e112e5e5,-1,1,1,47.98202466,1498716019,Vote,377a6231a5cc37d3058ffd0cda9cecc84c64712fa5e36745a32358f318a070bf
61b7c75bf8dae90ff6e797313a0236c0226f3387d26d639485a06d4cb0950c84,-1,1,1,47.98202466,1497582523,Vote,2eabf4535cdfadeb82cb19f61f8cf1d8fa8683ac5eef92a2f417b33b708e3e90
5523a761dc7b17260d367e207e133b5e2c52a6abb909b63c0282e8dce5a7104d,-1,1,1,47.98202466,1497285173,Vote,05985a39e70f8378e059ed5ad65214d66726f65b0186b2f142e8e737931eb37e
05985a39e70f8378e059ed5ad65214d66726f65b0186b2f142e8e737931eb37e,1,0,1,47.98202466,1497193313,Ticket,5523a761dc7b17260d367e207e133b5e2c52a6abb909b63c0282e8dce5a7104d
2eabf4535cdfadeb82cb19f61f8cf1d8fa8683ac5eef92a2f417b33b708e3e90,1,0,1,47.98202466,1497193313,Ticket,61b7c75bf8dae90ff6e797313a0236c0226f3387d26d639485a06d4cb0950c84
377a6231a5cc37d3058ffd0cda9cecc84c64712fa5e36745a32358f318a070bf,1,0,1,47.98202466,1497193313,Ticket,713f95d2ff7cc02a60e27cb7fa25336acaad0b33860bd4fdb2c5ba95e112e5e5
5811987ce20fd86f83588e949634cefa45ded584e0d0224158efa2324aee1aa6,1,0,1,47.98202466,1497193313,Ticket,663ab7879666d0a87af0ec778495d72d4dcfab245246b0a3d07a3c46fbca1548
660be985621149759cabc533d4f361e513bef6220257b26fb9b9e6ce9a392062,1,0,1,47.98202466,1497193313,Ticket,44851bd1443c6465df8726a73dbc3df9eed57a43297f8cdeac1d82542c78b595
