tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ea781ad8fee81fcd15d526537194b9b00b82f9fcae867604ade154c835b5a92,-1,7,1,0.11831215,1711593578,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
01ed55d7c68562be434df2cb231ca5c9f8c057adb436d70c311955505d44af5f,-1,0,1,0.03429369,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,843,1,0.03429369,1696839432,Regular,01ed55d7c68562be434df2cb231ca5c9f8c057adb436d70c311955505d44af5f
d6b414f6a9a895dbcd9b689563f7c3b1be62355b26d6333b6bdb10a49a3e9df9,-1,2,1,0.15596787,1633146425,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,593,1,0.15596787,1633142564,Regular,d6b414f6a9a895dbcd9b689563f7c3b1be62355b26d6333b6bdb10a49a3e9df9
ec37803fe2a00bb621a56c9d92f2a21444067ac1a7d66d6ac2706f16432c7b1a,-1,9,1,0.17004645,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,264,1,0.17004645,1632970056,Regular,ec37803fe2a00bb621a56c9d92f2a21444067ac1a7d66d6ac2706f16432c7b1a
6f3c63b2e8bfc12acdb9ab90512ac59b44e1bebc0508bf06aea95b98bceee45c,-1,9,1,0.15079764,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,469,1,0.15079764,1632796602,Regular,6f3c63b2e8bfc12acdb9ab90512ac59b44e1bebc0508bf06aea95b98bceee45c
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,110,1,0.11831215,1632624265,Regular,5ea781ad8fee81fcd15d526537194b9b00b82f9fcae867604ade154c835b5a92
a080c4d17c96dc598d45483ce03b7186819181eb86cf3f06fe3a4c20ca97ca9f,-1,8,1,0.13043361,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,331,1,0.13043361,1632451169,Regular,a080c4d17c96dc598d45483ce03b7186819181eb86cf3f06fe3a4c20ca97ca9f
377472cc2186c90ef303f37f6dce1352a51692a8755eb869cbe870d3163da049,-1,2,1,0.11825076,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,77,1,0.11825076,1632277812,Regular,377472cc2186c90ef303f37f6dce1352a51692a8755eb869cbe870d3163da049
8f6c3c8397fe7aeabdb78c5a59810f0d44cb9006ffe4342822683a891ca54bbc,-1,5,1,0.14411317,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,266,1,0.14411317,1632105329,Regular,8f6c3c8397fe7aeabdb78c5a59810f0d44cb9006ffe4342822683a891ca54bbc
0cc289e856f0d2bcafea83029ff7d7652d57404a940770fa7f56d031c401a657,-1,5,1,0.16795909,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,288,1,0.16795909,1631932612,Regular,0cc289e856f0d2bcafea83029ff7d7652d57404a940770fa7f56d031c401a657
cb1007952667562d15019d368d1e43044303db9246c481b272f85fcbdd84b281,-1,5,1,0.14250445,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,218,1,0.14250445,1631759427,Regular,cb1007952667562d15019d368d1e43044303db9246c481b272f85fcbdd84b281
16f833c7426667265b8374187f49f35df78fcd15755d6cfdcb6be4e440a08979,-1,6,1,0.14655734,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
