tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdf7bf2dee186bd40bada9f7338d547c24a237379cee44f06ac1ea17259bc483,-1,0,1,23.22488761,1473067564,Revocation,664e87f26dde4116fb4a0fdb1644b28c1630a2e6c1d80869217b43ad89d39cb8
c4df7dd49369c7ac0e81c30da243f9931ce35ade34d139e55349ddd6cc3d0bde,-1,1,1,23.22488761,1466203792,Vote,14f9e459983a4b48828f0adb21ddeb08c13a0f8d889b701b10bc201054301201
6e663f8090f2a712f8cbef8aca5bc1439c4ee4184e87b18b46bba75984829a8d,-1,1,1,23.22488761,1465286447,Vote,6ec7bf0284bef835ea63c7d61d2cd2e3857d9fcbd441b98b6726dab4f2e42d8f
b10ad03287b90eb380c9722923c866df05ca540b6351de3335aa34f256f0c977,-1,1,1,23.22488761,1464772378,Vote,6d7ee6f5603683617267e3a20944d3f50feccb2cb8aceccb722b4bf09c16c036
6e478be5348253b48ceb7e0e1e2ab8abca8cc5624cae13dd06239a3b8a6d5e52,-1,1,1,23.22488761,1464650845,Vote,1a57c3cc4150a67391cab72ae702937bc88c65c1aa34290730e3b1c9fcd9e357
0966987b2cbf51ea3133cc62cd67807a68ce765e6923bbc6a8dfb079643d99ca,-1,1,1,23.22488761,1463891710,Vote,1e1265bbb76b1c100851fb1ea3ab9bbd43a183c8a30b18aff85e0529d07bc37e
61de4130da39c71092640ff0f1bb46d62938f5a410c521f7fba55aa0e16fa08a,-1,1,1,23.22488761,1463801443,Vote,1f6a9fc53d1c2fa94e723c40ba5d43d9e3f66633004af45f3efa8990cd3febda
9159b689d1ab1b7a6d40694d0147f5dbcaf1c427501fcbefb0aed32515b12a6a,-1,1,1,23.22488761,1463361435,Vote,40fea9bb5a96eaebdac448f6c5a352a578c0715c277f8f623113f99ad52e225d
3e33c95fa4c7952e7f6e0a8bd64bd476a0ff05d2081cc2a6ad6a2876fea14faa,-1,1,1,23.22488761,1463261898,Vote,09af4eaf165b96aad3fad982d9d323f445db23200c0b96c43316e78a9d45c4d6
7884a5b36cf89985f5e0acdfc34400602b3272664a208882b04c9e84c12ce318,-1,1,1,23.22488761,1463085138,Vote,fccf0899c9222a882e1820ee553d729ceb224d0fdbd7a9ba6d8eb1c90301d78b
abc9765bcfca669d0a5df3be70b4739cd008268e8a55038030993088ddfc5d66,-1,1,1,23.22488761,1463071678,Vote,8cb4894099f494e6516c6907f4910f9b935368832e42010faf4f7954f3bc8853
512351b0885db41f19ef3d61cedaab0ced3183ddceaf33fc0940641484fb3b54,-1,1,1,23.22488761,1463054123,Vote,e895e53eebec6b25c88643f84bd3bd43be6c6ea9263da7ee74af801d286f0cf4
10ae68a4061a14323a8bab21ee4ea40bcc602cdd65b45b68be023bbea4385af0,-1,1,1,23.22488761,1463020395,Vote,7170d1b7b408037340c67d98a2fe1e7646a15539a595581e42af3944464e423d
65a89d9f22c8baa79bfa28257adedb9bcce203cb903318f0db3dc93f301e5a2c,-1,1,1,23.22488761,1462998564,Vote,cf45f0c61cfed9a8f5514de0231f61bbe2d48691d469ea5c50433c504435ed31
ae3f8c2533cab80ab1821e1a774571c5e6cbc718b3531edb42b965346b11a2ff,-1,1,1,23.22488761,1462504880,Vote,bc18948ff63dc7c7bc4b609c694083d404a3a1aa1114899768a3f008029ea0d5
5ab9789721cf023a87183cb439d96e98c0572b8fd55f86fbcee28cfe890c9efe,-1,1,1,23.22488761,1462372272,Vote,94b081033c61573a42e6a7c1a69186eac1fbc0b639de525eaaf689af2e0aa6ab
bb5c2a6c39688191b2a4dab4b3188f0c8f79962e57b25933fb813d9f008288cb,-1,1,1,23.22488761,1462334362,Vote,7a22a7e8a547a44bad0c5bc646335af9cdbca88898d70e960a399ac6af4db7f1
649a9438dfd973d395c9ce1967b711433dba7b39239ad28bbfbd3a44ae6f5668,-1,1,1,23.22488761,1462222996,Vote,6e48cf6686811faaa9cad7579306b0f7aac802869b7a0e7d7f667d56e3da802c
8715e77b161ff15059fa4a8032ec6896c7dacdf48e83e4c01136c84ca3bf7aeb,-1,1,1,23.22488761,1462155119,Vote,afd2671fdff3d37f9ba34d0876612509de53434ecbee5861e5f7dc4474a1bf72
4e8781c57ec12a74e6c1e14e94e0b66a4149acaee244e91d8cd82f297c0e2b35,-1,1,1,23.22488761,1462005239,Vote,3e07be5e2233457f85aaa43561ef008b52120f21b8f2d59d9b4ea94cab23f270
