tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f756a01ba5c1bdecc689cb882f73a8f1eb872592f1a05181e4e0e7217d0bcbf2,-1,12,1,0.09921306,1539032428,Regular,fcd2bbf6b0c3270ca075f60ec2a822b8de1ad36d20571529e5b6ba1a4095c3d8
f756a01ba5c1bdecc689cb882f73a8f1eb872592f1a05181e4e0e7217d0bcbf2,-1,0,1,1.996377,1539032428,Regular,71e519636094dbaf4a04cff7a586e7ae1ddb56e71ec67c6b1f2e3bded3041108
f756a01ba5c1bdecc689cb882f73a8f1eb872592f1a05181e4e0e7217d0bcbf2,-1,1,1,1.74403555,1539032428,Regular,6483ebc6133b0cf0514e35c19f6158529f2d220ecc83c15517a58a1fad472f08
f756a01ba5c1bdecc689cb882f73a8f1eb872592f1a05181e4e0e7217d0bcbf2,-1,3,1,0.25941183,1539032428,Regular,a085d0a49828f312d15215663a78d8c810a6da91f8872751627ddb75f4e1d314
f756a01ba5c1bdecc689cb882f73a8f1eb872592f1a05181e4e0e7217d0bcbf2,-1,4,1,1.99536725,1539032428,Regular,c29023dfc72317aaaef4edb9df514ae5514ef33531329327b6932435d918d554
f756a01ba5c1bdecc689cb882f73a8f1eb872592f1a05181e4e0e7217d0bcbf2,-1,5,1,2.00339374,1539032428,Regular,e4509e01f3ef7ee4a6faa72b220f65a2014c1973fe648c293f8b4c07b6137c5a
f756a01ba5c1bdecc689cb882f73a8f1eb872592f1a05181e4e0e7217d0bcbf2,-1,6,1,0.12805994,1539032428,Regular,34baca2b791cbe7eee5636af74b1df7ad76538d249251ec4ddbbaa3ea46e4863
f756a01ba5c1bdecc689cb882f73a8f1eb872592f1a05181e4e0e7217d0bcbf2,-1,7,1,1.97940081,1539032428,Regular,541a957b252bd128437567e85554f8693689a2f2b40772e8b9820d5ad376f763
f756a01ba5c1bdecc689cb882f73a8f1eb872592f1a05181e4e0e7217d0bcbf2,-1,8,1,0.14050177,1539032428,Regular,dc5bbc31a1f0e0ba5e4e7d2415b3889e10c689d340aced942777fa5ccc8ced6d
f756a01ba5c1bdecc689cb882f73a8f1eb872592f1a05181e4e0e7217d0bcbf2,-1,10,1,0.09708416,1539032428,Regular,e1f0f0ae5dcaef2ced2fee81ac8e516dd6bf6d2cf41ae45157cd29592b3d84a8
f756a01ba5c1bdecc689cb882f73a8f1eb872592f1a05181e4e0e7217d0bcbf2,-1,11,1,2.00389823,1539032428,Regular,acd26c0a3bc8ff5f596f7f83492ea14c8a612577af19dc84608a06a4124421ae
541a957b252bd128437567e85554f8693689a2f2b40772e8b9820d5ad376f763,1,1,1,1.97940081,1522094988,Regular,f756a01ba5c1bdecc689cb882f73a8f1eb872592f1a05181e4e0e7217d0bcbf2
acd26c0a3bc8ff5f596f7f83492ea14c8a612577af19dc84608a06a4124421ae,1,15,1,2.00389823,1520758430,Regular,f756a01ba5c1bdecc689cb882f73a8f1eb872592f1a05181e4e0e7217d0bcbf2
c29023dfc72317aaaef4edb9df514ae5514ef33531329327b6932435d918d554,1,4,1,1.99536725,1519762143,Regular,f756a01ba5c1bdecc689cb882f73a8f1eb872592f1a05181e4e0e7217d0bcbf2
e4509e01f3ef7ee4a6faa72b220f65a2014c1973fe648c293f8b4c07b6137c5a,1,13,1,2.00339374,1519450611,Regular,f756a01ba5c1bdecc689cb882f73a8f1eb872592f1a05181e4e0e7217d0bcbf2
6483ebc6133b0cf0514e35c19f6158529f2d220ecc83c15517a58a1fad472f08,1,2,1,1.74403555,1518794271,Regular,f756a01ba5c1bdecc689cb882f73a8f1eb872592f1a05181e4e0e7217d0bcbf2
71e519636094dbaf4a04cff7a586e7ae1ddb56e71ec67c6b1f2e3bded3041108,1,0,1,1.996377,1518449279,Regular,f756a01ba5c1bdecc689cb882f73a8f1eb872592f1a05181e4e0e7217d0bcbf2
34baca2b791cbe7eee5636af74b1df7ad76538d249251ec4ddbbaa3ea46e4863,1,0,1,0.12805994,1517937021,Regular,f756a01ba5c1bdecc689cb882f73a8f1eb872592f1a05181e4e0e7217d0bcbf2
a085d0a49828f312d15215663a78d8c810a6da91f8872751627ddb75f4e1d314,1,0,1,0.25941183,1517869445,Regular,f756a01ba5c1bdecc689cb882f73a8f1eb872592f1a05181e4e0e7217d0bcbf2
fcd2bbf6b0c3270ca075f60ec2a822b8de1ad36d20571529e5b6ba1a4095c3d8,1,15,1,0.09921306,1517818623,Regular,f756a01ba5c1bdecc689cb882f73a8f1eb872592f1a05181e4e0e7217d0bcbf2
e1f0f0ae5dcaef2ced2fee81ac8e516dd6bf6d2cf41ae45157cd29592b3d84a8,1,2,1,0.09708416,1517794479,Regular,f756a01ba5c1bdecc689cb882f73a8f1eb872592f1a05181e4e0e7217d0bcbf2
dc5bbc31a1f0e0ba5e4e7d2415b3889e10c689d340aced942777fa5ccc8ced6d,1,21,1,0.14050177,1517775798,Regular,f756a01ba5c1bdecc689cb882f73a8f1eb872592f1a05181e4e0e7217d0bcbf2
