tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,241,1,0.49523507,1547885613,Regular,449258f57084676c864fb8c697f5a3ffc1ed480e90fb182c69dfc49648a25af9
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,180,1,0.49624044,1531497641,Regular,548af2651962e24f4351a33b270d33889035804b5693fe05fc740028b2f9a3f8
be4794dc98d93dabf37e3c1a83585b031fa84881cc7d97008fc7e96786d4a26c,-1,9,1,0.21287699,1522782740,Regular,775dd528d53c6e8e8a98ff66fd2d1b9405669277174506053e3f44412ccd191b
775dd528d53c6e8e8a98ff66fd2d1b9405669277174506053e3f44412ccd191b,1,0,1,0.21287699,1522782096,Regular,be4794dc98d93dabf37e3c1a83585b031fa84881cc7d97008fc7e96786d4a26c
2061900ea3928e1fe93c64e6a699afbf39ba0167427b1c0dd0805e9f950419d7,-1,1,1,0.38237353,1521353547,Regular,a90e12417fa92c4b2d130c4ab616fd0f03c0c611b75a4b06abbf88dbe5c17ca8
a90e12417fa92c4b2d130c4ab616fd0f03c0c611b75a4b06abbf88dbe5c17ca8,1,1,1,0.38237353,1521350770,Regular,2061900ea3928e1fe93c64e6a699afbf39ba0167427b1c0dd0805e9f950419d7
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,317,1,0.39167174,1521046311,Regular,1b23f90be7c393613fdaef07e135a1e5dc3bb2a421d0d16305cdc798d937ead3
1b23f90be7c393613fdaef07e135a1e5dc3bb2a421d0d16305cdc798d937ead3,1,0,1,0.39167174,1520092981,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
3b15546530ddb6bde4a78c325c9a46b20707f9eaf8fd5388e87c1452336307d5,-1,52,1,0.45257548,1518967134,Regular,b20dd5ce462baa132491be4dc59057267ac46a531087f0a34db5935d45e1a16e
b20dd5ce462baa132491be4dc59057267ac46a531087f0a34db5935d45e1a16e,1,0,1,0.45257548,1518944293,Regular,3b15546530ddb6bde4a78c325c9a46b20707f9eaf8fd5388e87c1452336307d5
b2f4d35a6984f9282ae352c3f89f8ac04dfdd3698a4272c117345fd03b65f861,-1,0,1,0.53385258,1517852641,Regular,5e0f2f05827ba6728c1a3a037a848a5ec6d9837fdca58a19c81be05f3387923e
5e0f2f05827ba6728c1a3a037a848a5ec6d9837fdca58a19c81be05f3387923e,1,1,1,0.53385258,1517852057,Regular,b2f4d35a6984f9282ae352c3f89f8ac04dfdd3698a4272c117345fd03b65f861
1fdffe75a35c38e75e94e280e9bf6333075d686d90d6323c18abba5824efafe5,-1,27,1,0.91832863,1516969818,Regular,bb4c45d6be3bb2df2a6ed4b653541bd08abb6636ac736dcb1fd92b8086b15982
bb4c45d6be3bb2df2a6ed4b653541bd08abb6636ac736dcb1fd92b8086b15982,1,6,1,0.91832863,1516901180,Regular,1fdffe75a35c38e75e94e280e9bf6333075d686d90d6323c18abba5824efafe5
f0141f481bd3be122fc72c1829f9470e3d36f4fd397a12d2bbfaf9c5ef0468f6,-1,14,1,0.12634116,1515943658,Regular,08aa92f5a51c175b0f19823c02fbac0b61177d0708fe1124026c802628677633
08aa92f5a51c175b0f19823c02fbac0b61177d0708fe1124026c802628677633,1,9,1,0.12634116,1515942704,Regular,f0141f481bd3be122fc72c1829f9470e3d36f4fd397a12d2bbfaf9c5ef0468f6
