tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8,-1,16,1,0.05466755,1517654903,Regular,e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f
740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8,-1,34,1,0.05327354,1517654903,Regular,b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa
740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8,-1,33,1,0.02853111,1517654903,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8,-1,32,1,0.00379309,1517654903,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8,-1,31,1,0.05314174,1517654903,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8,-1,30,1,0.02823453,1517654903,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8,-1,29,1,0.05363915,1517654903,Regular,ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec
740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8,-1,28,1,0.01412921,1517654903,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8,-1,27,1,0.03518374,1517654903,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8,-1,25,1,0.0432692,1517654903,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8,-1,24,1,0.04038235,1517654903,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8,-1,23,1,0.01140681,1517654903,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8,-1,22,1,0.02790352,1517654903,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8,-1,21,1,0.02046275,1517654903,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8,-1,20,1,0.04829154,1517654903,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8,-1,19,1,0.02417448,1517654903,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8,-1,18,1,0.0453702,1517654903,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8,-1,17,1,0.05134364,1517654903,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8,-1,0,1,0.03094917,1517654903,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8,-1,1,1,0.06382572,1517654903,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8,-1,2,1,0.05028349,1517654903,Regular,00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20
740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8,-1,3,1,0.02103826,1517654903,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8,-1,4,1,0.0551768,1517654903,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8,-1,5,1,0.05009134,1517654903,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8,-1,7,1,0.04302675,1517654903,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8,-1,8,1,0.02082684,1517654903,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8,-1,9,1,0.0262977,1517654903,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8,-1,10,1,0.01478254,1517654903,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8,-1,11,1,0.02218106,1517654903,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8,-1,12,1,0.05345091,1517654903,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8,-1,13,1,0.05729357,1517654903,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8,-1,14,1,0.05265288,1517654903,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8,-1,15,1,0.01489282,1517654903,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,770,1,0.00379309,1517469903,Regular,740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,241,1,0.02046275,1517438149,Regular,740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8
