tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,482,1,0.15974866,1520701601,Regular,e0eba148e0afaef0d1d46f2be2ad78bb22ae37ddc1644feab68236e0f23ffcff
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,25,1,0.13199864,1520701601,Regular,206bcc66650b5ad51af5969cde03fd6ad7a9800e1c60a6cea8886369516cecf7
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,36,1,0.10586586,1520701601,Regular,5ba58230ca7d2ef836c2932e1652c2503960212a9f9f630818d429b043fa49f8
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,40,1,0.09817229,1520701601,Regular,9845d21a466c3b80c840175707696e97ac8bcb8a4846da8488fe24426f1e8ff8
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,66,1,0.13886325,1520701601,Regular,33ced596ae39976a1ef67a360da7ba3c080d82779c273a19a31a09b85904e9f8
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,82,1,0.18679225,1520701601,Regular,feaf0566497522e94b9763019af8f7f6b26d3271de38f488f9a05c8fa2200cf9
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,84,1,0.10581225,1520701601,Regular,b55bee4e6f3e87e729dade1052449ae86d07a8848be9b8d8e24757b5d56843f9
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,109,1,0.099489,1520701601,Regular,a2bcd4f258b5cf2dda7fd6e4f9b6f3a18121531c662022287e195446565664f9
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,134,1,0.13973493,1520701601,Regular,3d391e4bdc0b0fcbd28bcd6b1bdd967b42e6e5e14d2ed8ba51613933b43531fa
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,165,1,0.19032585,1520701601,Regular,3e60918df5189f76a03116fed62e9f7f8ef91a555bd35e0700674a57872c8dfa
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,179,1,0.35209139,1520701601,Regular,a893f0f0e3b8301d77f989c25900a4eb4f33dac2fe5e1759d32b5a059c35b5fa
