tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc46f80af5dc5dd9dc64a8154b41bff02d8a827ddbd86fc99a1f24cb784fe64a,-1,1,1,135.91923136,1587831820,Vote,64f1e3d2a7b0bf1b68d0d7387922872e4b7e7482e6097b20c5b3cf620817e83c
003747b2471fbbf868f812836ff5a7ea3874c22f9438ce832f8033a8733a7e87,-1,1,1,139.53744784,1583444393,Vote,7bd9360b8dc6be13273255bda05306be230087caae5b861c2c8bfa6287302021
76ceeda9f9d14769ec963f5158489a13a4eaa73fd06720afeffc30db048af473,-1,1,1,128.34595338,1582879383,Vote,5bdbbe0b67a1ec8f01362f4e009d68072e6ec938c7ce6430b1a3025b76cabf9f
7bd9360b8dc6be13273255bda05306be230087caae5b861c2c8bfa6287302021,1,0,1,139.53744784,1579656755,Ticket,003747b2471fbbf868f812836ff5a7ea3874c22f9438ce832f8033a8733a7e87
a9f42ad56356ee187d678fd96806a2408411bd3ca82d60a22ade24ee490797cd,-1,1,1,149.70956828,1579580286,Vote,adf9037ef1e688efe39c17c2a3bd91a16fdaaa39a6fd2d0260008f86a69cb3e8
adf9037ef1e688efe39c17c2a3bd91a16fdaaa39a6fd2d0260008f86a69cb3e8,1,0,1,149.70956828,1578761174,Ticket,a9f42ad56356ee187d678fd96806a2408411bd3ca82d60a22ade24ee490797cd
88131972afb7272fa642a79552ff9a5013f5d266d1518bca16d8decf1805e40f,-1,1,1,123.08904958,1578541791,Vote,97146ce35e20dd0fcb22ebeb083bea3393dd5563052aa13305730a96c5d81155
64f1e3d2a7b0bf1b68d0d7387922872e4b7e7482e6097b20c5b3cf620817e83c,1,0,1,135.91923136,1578011169,Ticket,fc46f80af5dc5dd9dc64a8154b41bff02d8a827ddbd86fc99a1f24cb784fe64a
19b6346f88dbd13c18f72d08c5dd9f73d6a56c32da99d6287424d2c8f1ca2418,-1,1,1,125.24739922,1577614099,Vote,3b57bfaddaea1eeebc116606af608e89e9b7c71d3b32a8622b43197a1454c67e
97146ce35e20dd0fcb22ebeb083bea3393dd5563052aa13305730a96c5d81155,1,0,1,123.08904958,1575480931,Ticket,88131972afb7272fa642a79552ff9a5013f5d266d1518bca16d8decf1805e40f
7abf40141785b8f51c48d4b7996cbae14b3aa333faec5480036ee1d7e29d4c77,-1,1,1,129.79952598,1574943506,Vote,2cd62277452594c5267c62f81336c5ecd8dfabce46a1216320f9d97872f6435c
5bdbbe0b67a1ec8f01362f4e009d68072e6ec938c7ce6430b1a3025b76cabf9f,1,0,1,128.34595338,1573753866,Ticket,76ceeda9f9d14769ec963f5158489a13a4eaa73fd06720afeffc30db048af473
f042d090c6d43bd10e0ae938a866e02ac10bb1c78fa2e4cd0ef5e77bf9bacfb7,-1,1,1,132.47229471,1572674225,Vote,b854902bb5a0f97d6563eb8c6c1042f27556aff6dee2213736e2586040f2b12b
2cd62277452594c5267c62f81336c5ecd8dfabce46a1216320f9d97872f6435c,1,0,1,129.79952598,1571767753,Ticket,7abf40141785b8f51c48d4b7996cbae14b3aa333faec5480036ee1d7e29d4c77
80cda0ff79cea112b80fb1d986073a9537e568905efa53fad18abcec2a197368,-1,1,1,137.98831692,1571584147,Vote,f0f234c541b4ec105a3e0330bd45ba91c19fe314c1dabb9c9cb624df82b0c512
f0f234c541b4ec105a3e0330bd45ba91c19fe314c1dabb9c9cb624df82b0c512,1,0,1,137.98831692,1570811574,Ticket,80cda0ff79cea112b80fb1d986073a9537e568905efa53fad18abcec2a197368
2d0cf555f12a934a206450f838e7d53e870d455672fe53743532b3fb61055c63,-1,1,1,126.21333792,1570670140,Vote,4bc24b2963bebeb14771033909c88dc6d79d4436868d897ff6cb261906b479e7
3b57bfaddaea1eeebc116606af608e89e9b7c71d3b32a8622b43197a1454c67e,1,0,1,125.24739922,1569625364,Ticket,19b6346f88dbd13c18f72d08c5dd9f73d6a56c32da99d6287424d2c8f1ca2418
4bc24b2963bebeb14771033909c88dc6d79d4436868d897ff6cb261906b479e7,1,0,1,126.21333792,1568914038,Ticket,2d0cf555f12a934a206450f838e7d53e870d455672fe53743532b3fb61055c63
4107b526ff86d0993e2d75c2ea6e9516ea36408e102afab46e4442474f6047fa,-1,1,1,131.62362317,1568780627,Vote,34948463602dcf9909a5bf90eb735a3e4502cf40275424122a849c73de667a5d
b854902bb5a0f97d6563eb8c6c1042f27556aff6dee2213736e2586040f2b12b,1,0,1,132.47229471,1568496676,Ticket,f042d090c6d43bd10e0ae938a866e02ac10bb1c78fa2e4cd0ef5e77bf9bacfb7
22351b270daa902034868e5fa16a13a2f3190d7076f1d0e8f0dc6bb037c93208,-1,1,1,131.61280673,1568308038,Vote,18db80d4f99daa5c4a54c278ca2e870d986dfb3654aea5953554c799ae731283
34948463602dcf9909a5bf90eb735a3e4502cf40275424122a849c73de667a5d,1,0,1,131.62362317,1568214441,Ticket,4107b526ff86d0993e2d75c2ea6e9516ea36408e102afab46e4442474f6047fa
5d63fa5886fdd9c0a27eeb73f28a91abf1e18aae2eaef313bd9a68a43acd35cd,-1,1,1,123.89792583,1568078236,Vote,2d3ebd4977bd66a98c68f23fa08cdc8057143f538e802fb56d12ac04fbdc2894
18db80d4f99daa5c4a54c278ca2e870d986dfb3654aea5953554c799ae731283,1,0,1,131.61280673,1567103433,Ticket,22351b270daa902034868e5fa16a13a2f3190d7076f1d0e8f0dc6bb037c93208
c869d26f21fe944e772a09c64582a52ab0f6fcf8a45db6b5d5e7d2c47c13eb23,-1,1,1,117.8585984,1566981694,Vote,002fb049583cd9dcb81692bc191535d1b391db66cdbe88b4c4c5c845c6b25e69
2d3ebd4977bd66a98c68f23fa08cdc8057143f538e802fb56d12ac04fbdc2894,1,0,1,123.89792583,1563219746,Ticket,5d63fa5886fdd9c0a27eeb73f28a91abf1e18aae2eaef313bd9a68a43acd35cd
1e9c85b0e7d88f7efef58fdd05f1f56c4ea1d2c0b66f22ef90044cd6a2e6059c,-1,1,1,120.32178482,1563008996,Vote,ebcda92f71b83e740a2b42060813387a84fbff3a3d18ddfb54603bc3c912ac48
002fb049583cd9dcb81692bc191535d1b391db66cdbe88b4c4c5c845c6b25e69,1,0,1,117.8585984,1561496182,Ticket,c869d26f21fe944e772a09c64582a52ab0f6fcf8a45db6b5d5e7d2c47c13eb23
ebcda92f71b83e740a2b42060813387a84fbff3a3d18ddfb54603bc3c912ac48,1,0,1,120.32178482,1560867511,Ticket,1e9c85b0e7d88f7efef58fdd05f1f56c4ea1d2c0b66f22ef90044cd6a2e6059c
887b2c0c58545bd3a100782a44e9e259f7a9a9ec4a698cd7f6d7f7fcd493253f,-1,1,1,120.75551634,1560325457,Vote,8e01f76ac0b9905cce2432e2feeab5986e0ce0325cbd8f3679a439cac04e5143
8e01f76ac0b9905cce2432e2feeab5986e0ce0325cbd8f3679a439cac04e5143,1,0,1,120.75551634,1559934683,Ticket,887b2c0c58545bd3a100782a44e9e259f7a9a9ec4a698cd7f6d7f7fcd493253f
09d13d9e2aacf75fdb6bd39ce7540ed51c30ca66838c6982c47b3fca1d96fbea,-1,1,1,111.82292035,1559280282,Vote,1169a8127a290727e2fc4bc9dee2a967996a6d9746270e23f40e5bde978afd3d
1169a8127a290727e2fc4bc9dee2a967996a6d9746270e23f40e5bde978afd3d,1,0,1,111.82292035,1558048668,Ticket,09d13d9e2aacf75fdb6bd39ce7540ed51c30ca66838c6982c47b3fca1d96fbea
00bc5526844de14ec1d9925b6a6f1450da44838d09fa2991da854dc3041f5ece,-1,1,1,109.7297376,1557954202,Vote,9d21eb90816afb8cb0b2fbaf20a2afa826e162bbf79749e61707c996ec9d76e8
9d21eb90816afb8cb0b2fbaf20a2afa826e162bbf79749e61707c996ec9d76e8,1,0,1,109.7297376,1557866947,Ticket,00bc5526844de14ec1d9925b6a6f1450da44838d09fa2991da854dc3041f5ece
