tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,236,1,0.00740851,1615264823,Regular,6bffc8a9d462e217e0377a2f304cb2e59f15f2ab5e3462af98ec469cef0cad70
6bffc8a9d462e217e0377a2f304cb2e59f15f2ab5e3462af98ec469cef0cad70,1,2,1,0.00740851,1614498839,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,483,1,0.00748225,1613725884,Regular,b1a75097067587c4db4a06ae7f5cccefa62d961f65a9635e3dd88a906d2b18a2
b1a75097067587c4db4a06ae7f5cccefa62d961f65a9635e3dd88a906d2b18a2,1,2,1,0.00748225,1613256800,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46,-1,220,1,0.00818773,1606171414,Regular,ac9cd79896c9b59089bc1d02193d17c7fb94b64177d511e23d453fd0bf6bb3de
ac9cd79896c9b59089bc1d02193d17c7fb94b64177d511e23d453fd0bf6bb3de,1,0,1,0.00818773,1606026619,Revocation,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,-1,152,1,0.00802115,1604985766,Regular,fcc9161c591e8a728a55ba9aef06debada6ab8d9f13c92b82931985e5fb953a2
fcc9161c591e8a728a55ba9aef06debada6ab8d9f13c92b82931985e5fb953a2,1,2,1,0.00802115,1604694439,Vote,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,48,1,0.00802252,1600492366,Regular,d9e920f01d966eeb52a2d1f7289eeac709dce6353c525199858eccb71de7e233
d9e920f01d966eeb52a2d1f7289eeac709dce6353c525199858eccb71de7e233,1,2,1,0.00802252,1600101521,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,26,1,0.00818283,1599851613,Regular,e1ea3fa7cac15f71db615b55bbf5bcf4f98975234d24fa03934fdb985f73cf18
e1ea3fa7cac15f71db615b55bbf5bcf4f98975234d24fa03934fdb985f73cf18,1,2,1,0.00818283,1599523477,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,292,1,0.00826517,1596185882,Regular,102d95629a2bb4a29f52a82c34633e5463449f642ebcb3a58f4b3b812fdbdf9b
102d95629a2bb4a29f52a82c34633e5463449f642ebcb3a58f4b3b812fdbdf9b,1,2,1,0.00826517,1595467770,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,400,1,0.00826569,1594447668,Regular,a14cefb8d57cde7ab5347f9a569d3894f7b7a8a1d6e00a52fd590aa3e0c68ad0
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,418,1,0.00834838,1593561148,Regular,fa712479dd84a34bf8235b5ecd57a50761db3264db4b8cb926d939c26e87efd4
a14cefb8d57cde7ab5347f9a569d3894f7b7a8a1d6e00a52fd590aa3e0c68ad0,1,2,1,0.00826569,1593515529,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
fa712479dd84a34bf8235b5ecd57a50761db3264db4b8cb926d939c26e87efd4,1,2,1,0.00834838,1592688076,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,275,1,0.00851509,1592648550,Regular,96d893c25972830df8eb243a112fea6ef5277aa1c822d9990a9bd231fb1cfd87
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,43,1,0.00843132,1592648550,Regular,082219ddc4a5e3d1e14e9b19ed8c71a3f866514756af7b98f9a29a1895a21f14
96d893c25972830df8eb243a112fea6ef5277aa1c822d9990a9bd231fb1cfd87,1,2,1,0.00851509,1592542742,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
082219ddc4a5e3d1e14e9b19ed8c71a3f866514756af7b98f9a29a1895a21f14,1,2,1,0.00843132,1591979093,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,363,1,0.00843187,1590644979,Regular,cc3a95cdb6168d40063cfbfc385fc3361243d5e012b6b115718ce6f13aea7fc1
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,123,1,0.00877192,1590644979,Regular,74c02d5a96941627c2f873afe9be713634b7f8fe1c9c082d7a513ae066370044
cc3a95cdb6168d40063cfbfc385fc3361243d5e012b6b115718ce6f13aea7fc1,1,2,1,0.00843187,1590285024,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
